"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB1757","Nigerians talk about Biafra / interviewed by Kay Lindsey and Lesley Lacey.","Five Nigerians discuss the attempted secession of Biafra.","","KPFA, 20 Jan. 1968."
"BB1801","Child care without pain / produced by Kay Lindsey.","Ethel Ginsberg, Marjorie Grosset and Carl Rasmussen discuss the lack of child care in New York...","","KPFA, 27 Dec. 1968."
"BB3143","Black reporters talk about riot coverage / produced by Kay Lindsay.","Examination of the limited media coverage of the nationwide Black rioting.|BLACK REPORTERS TALK...","","WBAI, 10 June 1968."
"BB3144","The Black Panther Party in New York / Jorge Aponte ; interviewed by Kay Lindsay.","Discussion of Black Panther activities in New York City.|THE BLACK PANTHER PART IN NEW YORK /...","","WBAI, 24 Sept. 1968."
"BB3145","The Bundy report / produced by Kay Lindsay.","Examination of the controversial school decentralization plan which fostered conflicts among the...","","WBAI, 23 June 1968."
"BB3148","Interviews with Eldridge Cleaver and Judith Mage / interviewed by Kay Lindsay.","Presidential and Vice-Presidential candidates for the Peace and Freedom Party discuss their...","","WBAI, 24 Oct. 1968."
"BB3170","Harlem township / Herb Lambright, Kay Lindsey, and Flo Kennedy.","Herb Lambright, writer and photographer, and Florynce ""Flo"" Kennedy, attorney and...","American Women -- Law,   American Women -- Women of Color and discrimination","WBAI, 27 Nov. 1968."
"BB3213","Occupation of Wilmington / produced by Paul Murphy and Kay Lindsey.","Documentary on the occupation of Wilmington, Delaware by National guardsmen from April 1968-...","","WBAI, 19 Jan. 1969."
"BB3288","Harlem on my mind / moderated by Kay Lindsey.","Benny Andres, Reggie Gammon, and Henri Ghent discuss a new exhibit at the New York Metropolitan...","","WBAI, 25 Feb. 1969."
"BB3289","S.N.C.C. : past, present, and future, with an accent on the future / Phil Hutchins and James Lytle ; interviewed by Kay Lindsey.","Discussion of the Student Non-violent Coordinating Committee.","","WBAI, 19 Dec. 1968."
"BB3958.02","Radical feminists : the Stanton-Anthony Brigade / interviews by Kay Lindsey.","Kay Lindsey discusses the group, New York Radical Feminists, with members of its Stanton/Anthony...","American Women -- Radical Feminism","WBAI, 24 Feb. 1970."
