"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0601","The Politics of crime / produced by Mara Liasson.","On the causes, effects, and solutions for violent crimes. Interview with Beth Meador.","","KPFA, 1981."
"BB1792","Civil disaster in Berkeley and the American Civil Liberties Union / moderated by Elsa Knight Thompson.","Paul Halvonik, Malcolm Burnstein, Stephen Goldstein, and Ken Kawaichi discuss civil disorder in...","","KPFA, 16 Sept. 1968."
"BB1793","Student unrest and its implications for education, business, and government.","Doctors Edward Shoben, Otto Butz, John Neukom, Samuel Stewart, and Russell Sharpe discuss the...","","KPFA, 25 Sept. 1968."
"BB4655","Is man born violent? / Dr. Isidore Ziferstein.","Talk on Freud's view of man's death wish, how that fits the U.S. involvement in the...","","KPFK, 15 Jan. 1968."
"BB4779","Psychosocial roots of violence / Judd Marmor.","Talk given at ""The Physician Vs. Violence"" symposium on violence and its roots.","","KPFK, 19 July 1968."
"BC1424","Thinking about violence / Louis Jolyon West and Isidore Ziferstein ; interviewed by Barbara Spark and Clare Spark.","Discussion of West's role in the Center for the Study and Reduction of Violence at the...","","KPFK, July 1973."
"BC3048","Bringing the war home / moderated by Jim Berland.","Stan Were, Rosseleo Munos, Lincoln Heights and Marylin Katz discuss revolutionary violence and...","","KPFK, 3 Nov. 1976."
"IZ1349.03","Women and the world in the 1980s: February 26, 1982","Blanche Wiesen Cook hosts. Interview with Ruth Meyers, one of the founders of Women Strike for...","American Women -- Women of Color and discrimination,   American Women -- Parenting and children","WBAI, February 26, 1982"
"PZ0240.01","Violence against women in media and society / moderated by Mary Frances Berry ; Series narrated by Verna Avery Brown and produced by Pacifica National Programming.","Eight part series of panel discussions in which activists, academics, journalists, politicians...","","-0-"
"PZ0240.02","The Conditioning of violence : what it is and whats going on / produced by Pacifica National Programming.","Eight part series of panel discussions in which activists, academics, journalists, politicians..., Failure of our society / Kent Amos -- Children are ingnored by the 'Just Say No'...","","-0-"
"PZ0240.03","Violence and what it costs / moderated by Issac Fulwood ; produced by Pacifica National Programming.","Eight part series of panel discussions in which activists, academics, journalists, politicians..., Introduction / Issac Fulwood -- Inequalities in statistics about Black youth / Lee Brown --...","","-0-"
"PZ0240.04","Solutions to violence : welfare reform / moderated by Verna Avery Brown ; produced by Pacifica National Programming.","Eight part series of panel discussions in which activists, academics, journalists, politicians..., The Welfare-crime equation / Verna Avery Brown -- The Dance of the current Welfare Reform Bill...","","-0-"
"PZ0240.05","The Crime Bill / moderated by Paulette Brown ; produced by Pacifica National Programming.","Eight part series of panel discussions in which activists, academics, journalists, politicians..., On the debate over the proposed National Crime Bill.","","-0-"
"PZ0240.06","Violence : what can we do? / produced by Pacifica National Programming.","Eight part series of panel discussions in which activists, academics, journalists, politicians..., On how to change negative behavior to positive behavior, and programs that work.","","-0-"
"PZ0240.07","Violence in the media / moderated by Verna Avery Brown ; produced by Pacifica National Programming.","Eight part series of panel discussions in which activists, academics, journalists, politicians..., Lack of minorities in news agencies / Barbara Reynolds -- The Social role of the minority artist...","","-0-"
"PZ0240.08","Black on Black crime / moderated by Sharon Pratt Kelly ; produced by Pacifica National Programming.","Eight part series of panel discussions in which activists, academics, journalists, politicians..., Problems in New York City and around the world / Representative Charles Rangle -- The High...","","-0-"
"TZ0046","The Pretorian Guard in the Gulf / John Stockwell.","John Stockwell, former CIA station chief in Angola, gives a talk about American militarism from...","","-0-"
