"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0896","Huey P. Newton funeral / introduced by Ginny Z. Berson.","Huey P. Newton funeral.  Proceedings and biographical examination of the life and contributions..., r.1. Press conference at attorney Charles Gary's office following Newton's release on...","","-0-"
"AZ0896B","Huey P. Newton funeral (part 2 of 4)","Proceedings from the funeral for Huey P. Newton at Allen Temple Baptist Church in East Oakland,...","","1989-08-28"
"AZ0896C","Huey P. Newton funeral (part 3 of 4)","Continuation of the proceedings from the funeral for Huey P. Newton at the Allen Temple Baptist...","","1989-08-28"
"AZ0896D","Huey P. Newton funeral (part 4 of 4)","Continuation of the proceedings from the funeral for Huey P. Newton at the Allen Temple Baptist...","","1989-08-28"
"AZ0899","The Legacy of the Black Panther Party / moderated by Walter Turner.","Panel discussion on the day of Huey Newton's funeral with former members of the Black...","","KPFA, 28 Aug. 1989."
"AZ0899","The Legacy of the Black Panther Party / moderated by Walter Turner.","Panel discussion on the day of Huey Newton's funeral with former members of the Black...","","KPFA, 28 Aug. 1989."
"AZ0899a","The Legacy Of The Black Panther Party","The Legacy Of The Black Panther Party / moderated by Walter Turner...","","August 28, 1989"
"AZ0899b","The Legacy Of The Black Panther Party","The Legacy Of The Black Panther Party / moderated by Walter Turner...","","August 28, 1989"
"BB1633","Race and the grand jury","Examination of the Berkeley City Council's proposed resolution by Councilman Ron Dellums on...","","KPFA, 1968-02-20, 1968-04-10"
"BB1637","An interview with Huey P. Newton","Reporters from the national and international news media talk with Mr. Newton, leader of the...","","KPFA, 8 Mar. 1968, 1968-05-09"
"BB1708","Free Huey rally in Oakland","H. Rap Brown (Jamil Al-Amin) and Stokely Carmichael deliver speeches at a Free Huey rally on..., The digitized version of this recording is on two CDs.","","KPFA 1968-04-08"
"BB1782","Police fire on Black Panther headquarters","KPFA's Colin Edwards reports on the police attack on the Black Panther Party headquarters..., Sensitive language: shit","","1968-09-10"
"BB2367","Birthday card for Huey Newton.","Oscar Rios, Carleton Goodlet, Charles Garry, Ron Dellums, Don Cox, and David Hilliard give...","","KPFA, 2 Apr. 1970."
"BB2438","A visit with Huey Newton at Vacaville Prison Facility","Black Panther Party co-founder and leader Huey P. Newton discusses his imprisonment at Vacaville...","","1968-10-18, 1968-12-06"
"BB2531","Huey Newton : August 11, 1970","Huey Newton, the founder and Minister of Defense of the Black Panther Party, is interviewed by...","","14 Aug. 1970, 6 Sep. 1970"
"BB2587","The funeral of Jonathan Jackson and William Christmas","The funeral service of Jonathan Peter Jackson (1953-1970) and William Arthur Christmas (1943-...","","1970-08-17, 1970-10-20"
"BB3183","An Interview with Huey Newton","Huey P. Newton, the founder of the Black Panther Party for Self Defense, talks with KPFA's...","","22 June 1968."
"BB3209","Causes and prevention of violence.","Actuality of testimony from Kingman Brewster; Henry Mayer; Sam Brown; Price Cobbs; and Huey...","","WBAI, 2 Dec. 1968."
"BB3847.01","Towards a revolutionary constitution : special report on the plenary session,  / Michael Tabor and Huey P. Newton ; reported by Bruce Soloway.","Keynote address by Tabor and speech by Newton on the political objectives of the Black Panthers...","","WBAI, 15 Sept. 1970."
"BB3847.01a","Towards A Revolutionary Constitution : Special Report On The Plenary S","Towards A Revolutionary Constitution : Special Report On The Plenary SESSION / Michael Tabor and...","","WBAI, September 15, 1970"
"BB3847.01b","Towards A Revolutionary Constitution : Special Report On The Plenary S","Towards A Revolutionary Constitution : Special Report On The Plenary SESSION / Michael Tabor and...","","WBAI, September 15, 1970"
"BB4265A","The contradictions within the Black Panther Party (Part 1 of 2)","The Contradictions Within The Black Panther Party.  Eldridge Cleaver, Don Cox, Pete O'Neil...","","WBAI, 5 Mar. 1971"
"BB4265B","The contradictions within the Black Panther Party (Part 2 of 2)","The Contradictions Within The Black Panther Party. Eldridge Cleaver, Don Cox, Pete O'Neill...","","WBAI, 5 Mar. 1971."
"BB4266","On the contradictions within the Black Panther party / Huey Newton.","Speech on the internal conflicts within the party.|ON THE CONTRADICTIONS WITHIN THE BLACK...","","WBAI, 13 Mar. 1971."
"BB4525A","Free Huey rally in Los Angeles (Part 1)","On February 18, 1968, the day after Huey P. Newton's birthday, a group of Black Power and...","","KPFK, 1968-02-27"
"BB4525B","Free Huey rally in Los Angeles (Part 2)","On February 18, 1968, the day after Huey P. Newton's birthday, a group of Black Power and...","","KPFK, 1968-02-27"
"BB4525C","Free Huey rally in Los Angeles (Part 3)","On February 18, 1968, the day after Huey P. Newton's birthday, a group of Black Power and...","","KPFK, 1968-02-27"
"BB4532","Stokely Carmichael and H. Rap Brown / introduced by Eldridge Cleaver.","Speeches by H. Rap Brown (Jamil Al-Amin) and Stokely Carmichael in support of and in honor of...","","KPFK, 21 Feb. 1968."
"BB4541a","Eldridge Cleaver At U.s.c.","Eldridge Cleaver At U.s.c...","",""
"BB4541b","Eldridge Cleaver At U.s.c.","Eldridge Cleaver At U.s.c...","",""
"BB4542","Eldridge Cleaver at Trade Tech.","Speech at a rally held for the defense of Huey Newton about contemporary Black issues.|ELDRIDGE...","","KPFK, 4 May 1969."
"BB4584","At a Black Panther meeting : for the Huey Newton defense / Dick Gregory.","Speech in defense of Newton and the activities of the Black Panther Party.|AT A BLACK PANTHER...","","KPFK, 27 Apr. 1968."
"BB4617","Paul Jacobs : at a Black Panther meeting for Huey Newton.","Speech in defense of Huey Newton.|PAUL JACOBS : AT A BLACK PANTHER MEETING FOR HUEY NEWTON...","","KPFK, 26 Apr. 1968."
"BB4723","Bobby Seale for the defense of Huey Newton","Speech given on April 16, 1968 by Bobby Seale, Black Panther chairman, during a Black Panther...","","1968-07-16"
"BB5373","Panthers in Algiers vs. the National Party organization.","Eldridge Cleaver, Don Cox, Pete O'Neill, Larry Mack, Seiku Odinga, Barbara Cox, Kathleen...","","WBAI, 5 Mar. 1971."
"BB5405","Intercommunal day of solidarity","On March 5, 1971, the Black Panther Party held an event at the Oakland Auditorium called ""...","","5 Mar. 1971."
"BB5413","Huey Newton From Jail in Oakland, CA interviewed by Elsa Knight Thompson","Elsa Knight Thompson interviews Huey Newton from jail in Oakland, California.  They talk about...","","KPFA, 21 May 1968."
"BB5458","A statement from Huey P. Newton","Black Panther Party co-founder Huey P. Newton speaks about his political activities and events...","","1970-06-03"
"BB5463","An interview with Huey Newton","Huey Newton, interviewed by Alex Hoffman, KPFA reporter. Newton, co-founder of the Black Panther...","","1970-05-29"
"BB5469","Huey Newton music and poetry.","Poetry readings and music about the Black's struggle in America.","","KPFA, 1970."
"BB5471","Bobby Seale at the Oakland auditorium.","Speech by Bobby Seale, chairman of the Black Panther Party, at the Free Huey Newton rally held...","","1968-02-26. In KPFA Folio 1968-04-08."
"BB5485","Huey Newton Appeal rally / Masai Hewitt.","Masai Hewitt speaks at a demonstration for Huey Newton's appeal hearing.","","KPFA, 11 Feb. 1970."
"BC0078","Huey Newton at Oakland Technical High School / introduced by Denny Smithson.","Black Panther Party founder talks to a group of high school students.|HUEY NEWTON AT OAKLAND...","","KPFA, 23 Dec. 1970."
"BC0213","William Kunstler visits the Huey Newton trial / interviewed by David Lawsky.","Discussion of the Huey Newton case by William Kunstler.","","WBAI, 23 Sept 1971."
"BC0239","The death of George Jackson","George Jackson, one of the Soledad Brothers, was killed in San Quentin prison on August 21, 1971..., part 1: Interview with George Jackson, July 28, 1971 -- part 2: KPFA news update, leading with..., All reels have been digitized. See each part's record for ordering information.","","August 21-23, 1971 and August 31, 1971."
"BC0239.05A","Roland Young, Seale, Craven on George Jackson (Part 1 of 2)","Roland Young moderates a discussion between Bobby Seale and Carolyn Craven on the implications...","","KPFA, 22 Aug. 1971."
"BC0239.05B","Roland Young, Seale, Craven on George Jackson (Part 2 of 2)","Continuation of the panel discussion moderated by Roland Young, with guests Bobby Seale and...","","KPFA, 22 Aug. 1971."
"BC0239.06","Huey Newton statement read by Bobby Seale at KPFA","Statement written by Huey Newton, read by Bobby Seale, expressing grief at the death of George...","","1971-08-22"
"BC0315","The Oakland seven / reported by Don Porsche.","Report on the repression of anti-war activists in the Bay area. Includes statements by Huey...","","WBAI, 26 Jan. 1964."
"BC1460","Huey Newton press conference.","Press conference to clarify Black Panther Party positions on the Middle East and Stokely...","","KPFA, 26 Aug. 1970."
"PZ0287.135","Democracy Now : August 23 : Chicago 68","Democracy Now : August 23 : Chicago 68 / Pacifica Foundation| Produced by Julie Drizin and Amy...","","August 23, 1996"
"SZ0144","Black Panthers before the press / Huey Newton.","Press conference with Huey Newton.|BLACK PANTHERS BEFORE THE PRESS...","","196-?"
