"PRA Archive #","Title","Description","Genre","Broadcast Date"
"IZ0836","Malvina Reynolds sings El Cortito","Malvina Reynolds, folk singer, sings different cuts of her song, ""El Cortito"" about...","American Women -- Music and musicians","WBAI, 197?"
"BC0709.32A","Dave van Ronk, Patrick Sky and Phil Ochs (Episode 32 of 33, Part 1 of 2)","Dave van Ronk and Patrick Sky perform at WBAI's Free Music Store with special guest Phil...","","NULL"
"BC0709.32B","Dave van Ronk, Patrick Sky and Phil Ochs (Episode 32 of 33, Part 2 of 2)","Dave van Ronk and Patrick Sky perform at WBAI's Free Music Store with special guest Phil...","","NULL"
"KZ4464.02","Richland woman: April 10, 1974-Passover edition","Richland Woman, a music program special Passover edition, is presented by Roberta Friedman....","","KPFK, 10 Apr. 1974"
"KZ4464.01","Richland Woman: March 27, 1974","Richland Woman, a music program with traditional music from around the world, is presented by...","","ca. March 27, 1974 and March 23, 1994"
"BC0709.24A","Dave Bromberg and the fabulous torpedoes and friends (Episode 24 of 33, Part 1 of 3)","Guitarist/singer-songwriter David Bromberg plays WBAI's Free Music Store with his band the..., ...","","WBAI, 3 Mar. 1972."
"BC0709.24B","Dave Bromberg and the fabulous torpedoes and friends (Episode 24 of 33, Part 2 of 3)","Guitarist/singer-songwriter David Bromberg plays WBAI's Free Music Store with his band the..., ...","","WBAI, 3 Mar. 1972."
"BC0709.24C","Dave Bromberg and the fabulous torpedoes and friends (Episode 24 of 33, Part 3 of 3)","Guitarist/singer-songwriter David Bromberg plays WBAI's Free Music Store with his band the..., ...","","WBAI, 3 Mar. 1972."
"BC0709.29A","John Hammond and Larry Johnson (Episode 29 of 33, Part 1 of 2)","Performance by folk singers John Hammond (1942-) and Larry Johnson (1942-) at WBAI's Free..., ...","","WBAI, 14 Aug. 1972."
"BC0709.29B","John Hammond and Larry Johnson (Episode 29 of 33, Part 2 of 2)","Performance by folk singers John Hammond (1942-) and Larry Johnson (1942-) at WBAI's Free..., ...","","WBAI, 14 Aug. 1972."
