"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC3105","Report on the last days of Pablo Neruda / Mathilde Urrutia.","Biographical sketch of the Chilean poet's life and work. Includes an interview of his widow...","","WBAI, 10 Feb. 1976."
"PZ0287.672","Democracy Now! September 16, 1998","Victor Jara
, (50 Minutes) Victor Jara A look at the life of the revolutionary Chilean singer Victor Jara.  25...","","September 16, 1998"
"PZ0342.013","Democracy Now!","The Psychological Alienation of Black America; Interview With Joan Jara
, (33 Minutes) The Psychological Alienation of Black America In a speech before his death two...","",""
"PZ0342.015","Democracy Now! October 21, 1998","Paul Wellstone Goes Back to the Basics; Pinochet-Interview with Attorney Juan Garces
, (33 Minutes) Paul Wellstone Goes Back to the Basics As one of the last progressives in a...","","October 21, 1998"
"PZ0342.019","Democracy Now! October 27, 1998","Pinochet Haunted by Ghsts of Past; Former Students Convicted of Espionage Conspiracy; Update on..., (14 Minutes) Pinochet Haunted by Ghosts of Past A British High Court is set to decide whether...","","October 27, 1998"
"PZ0342.021","Democracy Now! October 29, 1998","Pinochet Ruling; South Africa Truth Commission; Human Rights in Colombia-Pastrana-Clinton..., (14 Minutes) Pinochet Ruling As London's High Court rules that former chilean dictator...","","October 29, 1998"
"PZ0342.028","Democracy Now! November 9, 1998","Livingston-Gingrich; Tribute to George Goodman; Update on PInochet
, (23 Minutes) Livingston - Gingrich As Newt Gingrich resigns as House Speaker, the GOP battles...","","November 9, 1998"
"PZ0342.037","Impeachment Update; Chevron Protest, San Francisco; School of the Americas Demonstration","(14 Minutes) Impeachment Update Update on the Impeachment hearings.  GUEST: Michael Ratner,...","","November 20, 1998"
"PZ0342.040","Democracy Now! November 25, 1998","Pinochet Decision
, Pinochet Decision -- Expected at 9:05 AM The British House of Lords handed down its decision on...","","November 25, 1998"
"PZ0342.050","Democracy Now! December 9, 1998","Constitutional Lawyer Michael Ratner Analyzes Hearings; Debate over International Criminal Court..., Constitutional Lawyer Michael Ratner Analyzes Hearings GUEST: Michael Ratner, attorney with the...","","December 9, 1998"
"PZ0342.051","Democracy Now! December 10, 1998","Pinochet Extradition; UN Declaration on Human Rights
, (14 Minutes) Pinochet Extradition Britain rules that the extradition case against former Chilean...","","December 10, 1998"
"PZ0343.034","CIA: A Changing Role","CIA: A Changing Role GUEST: Peter Kornbluh of the National Security Archive and GUEST: Robert...","","November 17, 1998"
