"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0589.19","Wondermonger / Michael Rothschild ; produced by Tom Vitale.","Series in which authors read from their works, and discuss its implications and their intent.|..., Michael Rothschild reads from his collection of short stories, and discusses the history and...","","WBAI, 21 Dec. 1990."
"SZ0589.09","Will at heart : the story of Sailor and Lula / Barry Gifford ; produced by Tom Vitale.","Series in which authors read from their works, and discuss their implications and intent.|WILD..., Barry Gifford reads from his novel and talks about Kerouac, the Chicago rackets, and his Romeo...","","WBAI, 7 Sept. 1990."
"SZ0589.04","The Things they carried / Tim O'Brien ; produced by Tom Vitale.","Series in which authors read from their works, and discuss their implications and intent.|A..., Tim O'Brien reads from his interrelated Vietnam stories and talks about war, fiction, and...","","WBAI, 9 Nov. 1990."
"SZ0547.24","The Other side / Mary Gordon ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program Mary Gordon reads from her...","","-0-"
"SZ0547.08","The Next new world / Bob Shacochis ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program Bob Shacochis reads stories...","","-0-"
"SZ0589.13","The Indian lawyer / James Welch ; produced by Tom Vitale.","Series in which authors read from their works, and discuss its implications and their intent.|..., James Welch reads from his novel and talks about voicing the problems of Native Americans in...","","WBAI, 23 Nov. 1990."
"SZ0589.06","The Burden of proof / Scott Turow ; produced by Tom Vitale.","Series in which authors read from their works, and discuss their implications and intent.|THE..., Scott Turow reads from his second novel and talks about lawyers, legal reform, the language of...","","WBAI, 5 Oct. 1990."
"SZ0547.01","The Bellarosa connection / Saul Bellow ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program Saul Bellow read from his...","","-0-"
"SZ0547.12","Stories in an almost classical mode / Harold Brodkey ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program Harold Brodkey reads ""...","","-0-"
"SZ0547.19","Stepping off the plane under the protection of the army / Sal Salasian ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program Sal Salasian reads from his...","","-0-"
"SZ0589.12","Solomon Gusky was here / Mordecai Richler ; produced by Tom Vitale.","Series in which authors read from their works, and discuss its implications and their intent.|..., Mordecai Richler reads his novel and talks about Canada, history, bootleggers, Judaism, and...","","WBAI, 26 Oct. 1990."
"SZ0547.23","Self-consciousness / John Updike ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program John Updike reads from his...","","-0-"
"SZ0547.02","Oldest living Confederate widow tells all / Alan Gurbanus ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program Alan Gurganus reads from...","","-0-"
"SZ0547.22","Moon palace and in the country of last things / Paul Auster ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program Paul Auster reads from his...","","-0-"
"SZ0547.14","Mile zero / Thomas Sanchez ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program Thomas Sanchez reads from...","","-0-"
"SZ0589.07","Life on the edge of the continent / Ron Koertge ; produced by Tom Vitale.","Series in which authors read from their works, and discuss their implications and intent.|LIFE..., Ron Koertge reads from his selected poems and talks about pop imagery and the West Coast...","","WBAI, 29 June 1990."
"SZ0547.11","Kiss in the hotel Joseph Conrad / Howard Norman ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program Howard Norman reads from...","","-0-"
"SZ0589.10","In praise of the stepmother / Mario Vargas Llosa ; produced by Tom Vitale.","Series in which authors read from their works, and discuss their implications and intent.|IN..., Mario Vargas Llosa reads from his novel and talks about art, erotic novels, Peru, experimental...","","WBAI, 7 Dec. 1990."
"SZ0547.15","Flowers from the volcano / Claribel Alegria ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program Salvadoran poet Claribel...","","-0-"
"SZ0547.16","Fever / John Edgar Wideman ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program John Edgar Wideman reads...","","-0-"
"SZ0589.01","Dogeaters / Jessica Hagedorn ; produced by Tom Vitale.","Series in which authors read from their works, and discuss their implications and intent.|A..., Jessica Hagedorn reads from her first novel and talks about the Philippines, multi-culturalism,...","","WBAI, 19 Oct. 1990."
"SZ0589.16","Devil in a blue dress / Walter Mosley ; produced by Tom Vitale.","Series in which authors read from their works, and discuss its implications and their intent.|..., Walter Mosley reads from his first novel, and talks about creating a Black private eye hero.","","WBAI, 1990."
"SZ0589.14","Desperate characters / Nicholas Christopher ; produced by Tom Vitale.","Series in which authors read from their works, and discuss its implications and their intent.|..., Nicholas Christopher reads his novella in verse and talks about cities of the imagination,...","","WBAI, 16 Nov. 1990."
"SZ0589.25","Dead languages, and a handbook for drowning / David Shields ; produced by Tom Vitale.","Series in which authors read from their works, and discuss its implications and their intent.|..., David Shields reads from two novels, and talks about stuttering as a metaphor, and the...","","WBAI, 1990."
"SZ0547.05","Collected poems and the rain in the trees / W.S. Merwin ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program W.S. Merwin reeds from his...","","-0-"
"SZ0589.17","Casual brutality / Neil Bissoondath ; produced by Tom Vitale.","Series in which authors read from their works, and discuss its implications and their intent.|..., Neil Bissoondath reads from A Casual Brutaliyt, and talks about violence, history and relations...","","WBAI, 1990."
"SZ0589.23","Body / Harry Crews ; produced by Tom Vitale.","Series in which authors read from their works, and discuss its implications and their intent.|..., Harry Crews reads from his novel, and talks about body-builders, the Okefenoke Swamp, and living...","","WBAI, 1990."
"SZ0547.13","April Galleons / John Ashberry ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program John Ashberry reads his...","","-0-"
"SZ0547.03","Adventures on the Isle of adolescence / La Loca ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program Los Angeles-based...","","-0-"
"SZ0547.21","A Natural curiosity / Margaret Drabble ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program Margaret Drabble reads from...","","-0-"
