"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC0525.35","The Nixon-McGovern election / produced by Carlos Hagen.","Analysis of the Nixon-McGovern presidential election, and the need for radicalsocial change....","","KPFK, 1972."
"BC0622","Women in politics : why not? / Shirley Chisholm.","New York Congresswoman, feminist and Presidential candidate Shirley Chisholm (1924 - 2005)...","American Women -- Politicians and politics,   American Women -- Women of Color and discrimination","KPFA, ca. 1972; 14 Feb. 1983."
"BC0747","Agnew at the California Republican Assembly.","Vice-President of the United States speaks on war and peace, the elections and campaigning, and...","","KPFA, 6 Apr. 1972."
"BC0830","Shirley Chisholm : campaign and interview / produced by Miriam Rosen.","Short interview with African-American Congresswoman Shirley Chisholm (b. November 30, 1924 – d....","American Women -- Women of Color and discrimination,   American Women -- Politicians and politics","WBAI, 20 June 1972."
"BC0831","McGovern talks to cops / introduced by Tim Gilles.","Actuality of George McGovern's address to New York police.|McGOVERN TALKS TO COPS /...","","WBAI, 15 June 1972."
"BC0835","Convention report : rules committee / reported by Robert Kuttner.","Report on rules committee meeting at the Democratic National Convention.","","WBAI, 23 June 1972."
"BC0836","Democratic platform hearings in Pittsburgh / reported by Tim Gilles.","Report on the development of the Democratic platform for the 1972 Presidential elections.","","WBAI, 2 June 1972."
"BC0840","Maybe it's a Republican plot : the Chicago delegate challenge / reported by Bob Kuttner.","Documentary report on the reform Democrats challenge of 59 uncommitted delegates from Chicago...","","WBAI, 1972."
"BC0841","The Counter convention : the Democrats in disarray.","Report on the New Left movements within the Democratic Pary. Examination of the NWRO, the People...","","wbai, 14 June 1972."
"BC0859","Big Black / Les Cambel ; interviewed by Deloris Costello.","Discussion of the upcoming Democratic National Convention, focusing upon the candidates,...","","WBAI, 22 June 1972."
"BC0905.01-.11","Convention coverage : Miami beach.","Actuality of the 1972 Democratic National Convention.
, pt.1. July 7 (1 reel : 60 min.) -- pt.2. July 8 (1 reel : 60 min.) -- pt.3. 9 July (1 reel : 60...","","WBAI, 7-13 July 1972."
"BC0953","The Big decision in Miami Beach : which way from here? / produced by Bill Schechner.","Documentary on the Democratic National Convention in Miami, Florida. Includes actuality from the...","","KPFA, 1972."
"BC0956.01-.04","1972 Republican National Convention.","Coverage of the 1972 Republican National Convention.
, pt.1. 21 August (1 reel : 60 min.) -- pt.2. 22 August (1 reel : 60 min.) -- pt.3. 23 August (2..., pt.1. 21 August (1 reel : 60 min.) -- pt.2. 22 August (1 reel : 60 min.) -- pt.3. 23 August (2...","","WBAI, 21-24 Aug. 1972."
"BC0967","Convention aftermath / Larry Bensky.","Analysis of the Democratic National Convention, and its nomination of George McGovern for...","","KPFA, 19 July 1972."
"BC1060","Let me make this perfectly clear / produced by Alan Farley and Jan Legnitto.","Retrospective on the career of Richard Nixon on the eve of his reelection as Presdient. Includes...","","KPFA, 6 Nov. 1972."
"BC1084","Bad moon over Miami : the G.O.P. in Miami Beach / reported by Mad Dog Lubowsky and Gavan Duffy.","Report on the 1972 Republican National Convention in Miami Beach which renominated Richard Nixon...","","KPFT, 1972."
"BC1113","Consider the alternative / John Schmidt.","American Party Presidential candidate presents his party's platform.","","KPFA, 17 Oct. 1972."
"BC1148","Lou Harris at the National Press Club / produced by David Selvin.","Director of the Harris Poll discusses prospects for the 1972 Presidential election.","","WBAI, 10 Nov. 1972."
