"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC0436.22","Whatever became of: the Pickens sisters / Patti Pickens interviewed by Richard Lamparski.","Interview with Patti Pickens (1914–1995) of the singing trio The Pickens Sisters. From the folio...","American Women -- Music and musicians","WBAI, August 29, 1972"
"BC2143","The Star spangled banner / Carlos Hagen.","Hagen explores the musical history and social history of the national anthem with musical...","","KPFK, 7 July 1974."
"BC2413","The American music in the late 1920's and early 1930's / Carlos Hagen.","Discussion and examples of American popular music of the 20's and 30's.|THE AMERICAN...","","KPFK, 9 Mar. 1975."
"AZ0124","Songs from two brothers / Gary La Poe and Dan Goldensohn ; produced by Ed Schoenfeld.","Interview and music; personal ballads to political statements.","","KPFA, Sept. 18, 1977."
"BC2777","Music from the Pentagon papers / introduced by Paul Fischer.","Commentary and music to compliment the reading of the Pentagon papers.","","WBAI, 7 Oct. 1971."
"BC2332","Mabel Mercer interviewed by Marian McPartland","Mabel Mercer (1900-1984), Black British cabaret singer, talks with Marion McPartland about her...","American Women -- Music and musicians","WBAI, 7 Feb. 1975."
"PZ0161.01","Living legends of rhythm and blues : Little Jimmy Scott and Ruth Brown / produced by Bill Wax.","Live performance by two musicians, Little Jimmy Scott and Ruth Brown. Brown was most popular...","","Satellite, 28 Feb. 1990."
"PZ0161.02","Living legends of rhythm and blues : Lavern Baker and Charles Brown / produced by Bill Wax.","Live performance by Lavern Baker and Charles Brown. Baker's hits include ""Jim Dandy,...","","Satellite, 28 Feb. 1990."
"BC1744","Huey, Doug and Freda at Sugar Hill studios.","Doug Sahm and Huey Meaux discuss Sahm's music and Freda and the Firedogs play country music...","","KPFT, 11 Feb. 1974."
"BC2210","How can a poor man stand such times and live? : songs of the depression / produced by Howard Larman and Roz Larman.","Music and songs of the depression, with commentary.","","WBAI, 19 Mar. 1975."
"BC1739","Circle of sound","This recording is inspired from a live event last August (1973) at the Manhattan Theater Club...","American Women -- Theater,   American Women -- Music and musicians","WBAI, October 8, 1973"
