"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BD0016.02C","Free Speech Movement--""Car Top Rally"" (Part 2)","Actuality of student protest against new campus rules at University of California, Berkeley. pt....","",""
"BD0016.02B","Free Speech Movement--""Car Top Rally"" (Part 1)","Actuality of student protest against new campus rules at University of California, Berkeley....","",""
"BD0016.02A","Sit-in inside Sproul Hall.","Actuality from renewed protest of students against new campus rules at University of California...","",""
"BC0618","Injustices in our legal system today / Charles Garry","Charles Garry, attorney for the Black Panther Party and other counter culture movements, speaks...","","KPFA, 11 Nov. 1971, 17 Jan. 1972"
"BB5459","Eldridge Cleaver's speech at a noon rally","Actuality of Eldridge Cleaver's speech at the University of California, Berkeley campus in...","","1968-12-12"
"BB1771.07","Institutional strategies against prejudice","""Institutional Strategies Against Prejudice"" is the topic for this concluding session...","","16 Nov 1968"
"BB1771.06","Industry and prejudice","This is the sixth session of the University of California's Centennial symposium. The...","","9 Nov. 1968"
"BB1771.05","The mass media and prejudice","This is the fifth part of the University of California's centennial symposium. Dore Schary,...","","KPFA 2 Nov. 1968"
"BB1771.04B","The schools and prejudice (Part 2 of 2)","This is the second reel of ""The Schools and Prejudice,"" the fourth session of the...","","KPFA 26 Oct 1968"
"BB1771.04A","The schools and prejudice (Part 1 of 2)","In this fourth session of the University of California at Berkeley Centennial symposium, the...","","KPFA 26 Oct 1968"
"BB1771.03","The humanities and prejudice","This contains a recording of ""The humanities and prejudice,"" the principal address of...","","KPFA 19 Oct 1968"
"BB1771.02B","The churches and prejudice (Part 2 of 2)","The second session of the University of California, Berkeley centennial symposium deals with...","","12 Oct. 1968"
"BB1771.02A","The churches and prejudice (Part 1 of 2)","The second session of the University of California, Berkeley centennial symposium deals with...","","12 Oct. 1968"
"BB1771.01B","The persistence of American prejudice (Part 2 of 2)","This is part two of the opening session of the centennial symposium held at the University of...","","5 Oct. 1968"
"BB1771.01A","The persistence of American prejudice (Part 1 of 2)","This recording is of the opening session of the centennial symposium held at the University of...","","5 Oct. 1968"
"BB0509","Race, class, and politics","C. Wilson Record, professor of sociology at Sacramento State College and race relations...","","KPFA, 5 Sept. 1964."
"BB0440.07","The Image of America and the Negro abroad","St. Clair Drake, professor of sociology and head of the department of African Affairs at...","","KPFA, 6 Sept. 1964."
"BB0440.04","Emerging patterns of discrimination","Leon Litwack is a historian, associate professor of history at University of Wisconsin, author...","","KPFA, 9 Aug. 1964."
"BB0440.01A","Early civil rights movement: a mid-century inventory (Part 1 of 2)","The first in a series of ten lectures delivered by distinguished professors from around the...","","KPFA, 28 July 1964. KPFA Folio lists 30 July 1964."
"AZ1025","Herbert Marcuse and Angela Davis at Berkeley","Excerpt from a rally at University of California Berkeley featuring speeches by philosopher and...","American Women -- Activists,   American Women -- Women of Color and discrimination","1969?."
"AZ0268","We can change the world / produced by Laurie Garrett.","On the student protest movement which followed the invasion of Cambodia: the Kent State and...","","KPFA, Mar. 1979."
