"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB4908A","Freedom summer in Los Angeles (Part 1 of 2)","An audio mosaic of people and sounds which tells the events of the integration struggles of the..., ...","","KPFK, 16 Feb. 1964."
"BB4908B","Freedom summer in Los Angeles (Part 2 of 2)","An audio mosaic of people and sounds which tells the events of the integration struggles of the..., ...","","KPFK, 16 Feb. 1964."
"BB5374.01-BB5374.02","La raza nueva : KPFK comment / Ruben Salazar ; interviewed by Moctezuma Esparza.","Discussion of relations between L.A. Chicanos and the police.","","KPFK, 2 Aug. 1970."
"BC1797","Black reporters question the police version of the S.L.A. shootout / produced by Earl Ofari.","Repoters challenge the police about their discription of the killing of several Symbionese...","","KPFK, 23 May 1974."
"BC1798","Comment on the S.L.A. shootout / Tom Hayden.","Political activist reads a preliminary analysis of the police shooting of several Symbionese...","","KPFK, 23 May 1974."
"BC1980","Press conference on the SLA shootout : the American Civil Liberties Union.","Representatives of the ACLU counter the official police version of their shootout with the...","","KPFK, 22 July 1974."
"BC1982","The SLA : statements and a press conference / introduced by Will Lewis.","Broadcast of a Symbionese Liberation Army tape concerning the shootout in Los Angeles, followed...","","KPFK, 7 June 1974."
"BC2109","The Tarnished badge / narrated by Jeff Kaye.","Examination of the Los Angeles Police Department and its responsiveness to the community.","","KPFK, 22 Jan. 1975."
"KZ1817","Aftermath of the King verdict / interviews by Phil Bremble ; produced by the National Lawyers Guild.","Two phone interviews which examine the legal redress of the Rodney King verdict, and the role of..., pt.1. Going to Federal Court for the next round / Richard Steingard. Steingard is a Federal...","","-0-"
"KZ1820","Media imagery : the misrepresentation of African-Americans to the public / interviews and produced by Jan Robinson Flint.","Two interviews which explore how the mass media presents negative images of African-American..., pt.1. Astenu, from Coalition Against Black Exploitation (CABE), on the portrayal of the four...","","-0-"
"KZ1826","Media imagery : the misrepresentation of African-Americans to the public / interviews and produced by Jan Robinson Flint.","Two interviews which explore how the mass media presents negative images of African-American..., pt.1. Astenu, from Coalition Against Black Exploitation (CABE), on the portrayal of the four...","","-0-"
"KZ1828.01","Watts riots vs. the Los Angeles uprising : from 1965 to 1992 / Mike Davis.","Keynote address by Mike Davis on the social, political and economic underpinnings of the 1992...","","-0-"
"KZ1828.02","Up from the ashes : rebuilding Los Angeles / Joe Hicks, Antonio Villaraigosa, Angela Oh.","Panel discussion which explores the realities of race relations in Los Angeles, and the hope for..., r.1. Panel discussion (57 min.) -- r.2. Question and answer session (27 min.).
, r.1. Panel discussion (57 min.) -- r.2. Question and answer session (27 min.).","","-0-"
"KZ1831","Who is Donald Webster : an examination of the man heading up the Webster Commission's investigation of the Los Angeles police department / William Kunstler and Louis Wolf ; interviewed by Corey Dubin.","Two interviews which explore the background and beliefs of Donald Webster, former directer of..., pt.1. Attorney William Kunstler, Leonard Peltier's attorney for activities during the...","","KPFK, 22 May 1992."
"KZ1928","The Magic kingdom / Sabina Virgo.","Sabino Virgo speaks about the high cost of accepting the illusions presented about the United...","","-0-"
"SZ0700","La Migra / produced by Corey Dubin.","Documentary which examines the Immigration and Naturalization sweeps through Los Angeles...","","KPFK, 20 May 1992."
