"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC1824","A Tribute to Duke Ellington / proudced by Randy Weston.","Musical examination of the life and work of the jazz composer and pianist.","","WBAI, 1974."
"BC1266","An Interview with John Coltrane / interviewed by Frank Kofsky.","The Jazz musician discusses his art, the meaning of music in the human experience, and his...","","KPFK, 1 Jan. 1973."
"SZ0773.04","Andrei Kitaev and Marc Seales / produced by Roberta Penn and Joan Rabinowitz ; hosted by Roberta Penn.","Thirteen part series which examines the work of jazz artists whose music has expanded the..., Russian pianist Andrei Kitaev demonstrates his jazz skills with Marc Seales. They are joined by...","","1993."
"BZ0022.06","Body / produced by Deborah Jane Lamberton and Karl Signell.","Twelve half-hour programs which explore new ways of thinking about all music: classical, jazz,...","","16 June 1987."
"BZ0022.09","Brain / produced by Deborah Jane Lamberton and Karl Signell.","Twelve half-hour programs which explore new ways of thinking about all music: classical, jazz,...","","16 June 1987."
"BZ0022.03","Commerce / produced by Deborah Jane Lamberton and Karl Signell.","Twelve half-hour programs which explore new ways of thinking about all music: classical, jazz,...","","16 June 1987."
"BZ0022.05","Creative spirit / produced by Deborah Jane Lamberton and Karl Signell.","Twelve half-hour programs which explore new ways of thinking about all music: classical, jazz,...","","16 June 1987."
"SZ0759.19","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The impact of Casino gambling upon Reservations after passage of the Indian Gaming Act of..., pt.1. The impact of Casino gambling upon Reservations after passage of the Indian Gaming Act of...","","Satellite, 27 Aug. 1993."
"BZ0022.12","Defining / produced by Deborah Jane Lamberton and Karl Signell.","Twelve half-hour programs which explore new ways of thinking about all music: classical, jazz,...","","16 June 1987."
"AZ0137","Esther Phillips : an interview by Angela Davis / produced by Stephanie Allen and Angela Davis.","Soul and blues singer Esther Phillips (1935-1984) talks with activist Angela Davis (1944 - )...","American Women -- Music and musicians,   American Women -- Women of Color and discrimination","KPFA, Nov. 7, 1977."
"BC3014","It don't mean a thing if it ain't got that swing / Stephane Grappelli ; interviewed by Jan Albert.","Jazz violinist discusses his life and career.","","WBAI, 14 Mar. 1976."
"SZ0773.06","Jay Clayton / produced by Roberta Penn and Joan Rabinowitz ; hosted by Roberta Penn.","Thirteen part series which examines the work of jazz artists whose music has expanded the..., Singer Jay Clayton uses her voice as an instrument in conjunction with experimental musicals...","","1993."
"BZ0022.02","Listener / produced by Deborah Jane Lamberton and Karl Signell.","Twelve half-hour programs which explore new ways of thinking about all music: classical, jazz,...","","16 June 1987."
"BB0650","Louis Armstrong in San Francisco / George Christopher ; interviewed by Herbert Feinstein.","Discussion of jazz music in Moscow, Korea, and in movies.|LOUIS ARMSTRONG IN SAN FRANCISCO /...","","KPFA, 5 June 1963."
"BC2327","Mary Lou Williams retrospective / hosted by Marian McPartland","Host Marian McPartland interviews and plays selection of music by jazz musician Mary Lou...","American Women -- Music and musicians","WBAI, January 3, 1975"
"BZ0022.11","Meaning / produced by Deborah Jane Lamberton and Karl Signell.","Twelve half-hour programs which explore new ways of thinking about all music: classical, jazz,...","","16 June 1987."
"SZ0773.02","Peggy Stern, and Craig Flory / produced by Roberta Penn and Joan Rabinowitz ; hosted by Roberta Penn.","Thirteen part series which examines the work of jazz artists whose music has expanded the..., Peggy Stern combines classical piano training with Latin and Jewish musical forms. She performs...","","1993."
"BZ0022.01","Performer / produced by Deborah Jane Lamberton and Karl Signell.","Twelve half-hour programs which explore new ways of thinking about all music: classical, jazz,...","","16 June 1987."
"SZ0773.01","Sun Ra & The Cosmo-Love Arkestra / produced by Roberta Penn and Joan Rabinowitz ; hosted by Roberta Penn.","Thirteen part series which examines the work of jazz artists whose music has expanded the..., Examination of Sun Ra's ten piece Cosmo Love Arkestra, which includes Marshall Allen, John...","","1993."
"BZ0022.10","Technology / produced by Deborah Jane Lamberton and Karl Signell.","Twelve half-hour programs which explore new ways of thinking about all music: classical, jazz,...","","16 June 1987."
"PZ0057","The King of jazz trumpet : an interview with Louis Armstrong.","Armstrong sings, plays trumpet, tries to speak French, talks about being Black.|THE KING OF JAZZ...","","-0-"
"BZ0022.04","Time / produced by Deborah Jane Lamberton and Karl Signell.","Twelve half-hour programs which explore new ways of thinking about all music: classical, jazz,...","","16 June 1987."
"BZ0022.07","Tools / produced by Deborah Jane Lamberton and Karl Signell.","Twelve half-hour programs which explore new ways of thinking about all music: classical, jazz,...","","16 June 1987."
"BZ0022.08","Words / produced by Deborah Jane Lamberton and Karl Signell.","Twelve half-hour programs which explore new ways of thinking about all music: classical, jazz,...","","16 June 1987."
