"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB2076","To end the juddgment of God : a discussion Ruth Hirschman and Jean Jacques Labelle.","Discussion of Antonin Artaud's play.","","KPFA, 15 Oct. 1968."
"BB4899","Dispatches from Spain / by Ernest Hemingway ; read by Bob Alexander ; introduced by Ruth Hirschman.","Readings from Hemingway's Ken Magazine dispatches about the Spanish Civil War, 1938.|...","","KPFK, 20 Nov. 1964."
"BC0557","Dispatches from Spain / by Ernest Hemingway ; read by Bob Alexander ; introduced by Ruth Hirschman.","Reading of Hemingway's 1938 dispatches about the Spanish Civil War made to Kenmagazine.","","KPFK, 3 Oct. 1971."
"BC0997","Poems by Brecht / produced by Ruth Hirschman.","Reading of Bertolt Brecht's poems.","","KPFK, 197-."
"BC1510","Israel : thanking God you're not a woman / Shulamit Aloni","Shulamit Aloni (1928-2014), lawyer, politician, and according to Ruth Hirschman ""a leading...","American Women -- International women","KPFK, October 17, 1973"
"BC1511","The Other Israel / Nathan Yalin-Mor ; interviewed by Ruth Hirschman.","Discussion of the Palestinian guerilla movements by an ex- terrorist and discussion of the...","","KPFK, 197-."
"BC1532","Israel : a time of war and a time of peace / Arie Eliav ; interviewed by Ruth Hirschman.","Member of Israeli Parliament discusses the Palestinian issue.","","KPFK, 197-."
"BC1533","Covering Israel : the foreign correspondent / Michael Elkins ; interviewed by Ruth Hirschman.","Journalist discusses Israel.","","KPFK, 197-."
"BC1534","The Bologna conference : peace-meet for the Middle East / Uri Avnery ; interviewed by Ruth Hirschman.","Participant discusses the first conference between Arab and Israeli officials meeting in neutral...","","KPFK, 1973."
"BC1550","The Persian Gulf : a second Indochina / produced by Ruth Hirschman.","Members of the Middle East Support Committee discuss both the internal and the external politics...","","KPFK, 1973."
"BC1551","Ohofar : a people's revolution / produced by Ruth Hirschman.","Members of the Middle Eastern Support Committee discuss the Oman revolution in social and...","","KPFK, 1973."
"BC1552","Palestine : roots entrenched deep in the earth / produced by Ruth Hirschman.","Members of the Middle East Support Committee discuss the social problems presented by the...","","KPFK, 1973."
"BC1627","Israel : the state and the union / Yezchog Ben Aharon ; interviewed by Ruth Hirschman.","Former Secretary of the Histadrut, the Israeli confederation of unions, discusses the problems...","","KPFK, 197-."
"BC1707","Last letters from Stalingrad / produced by Ruth Hirschman.","Reading of letters from German soldiers in the Sixth Army surrounded by the Russians at...","","KPFK, 26 Apr. 1971."
"BC1839","Victim of Watergating? / Ron Karenga ; interviewed by Earl Ofari and Ruth Hirshman.","Discussion of the Black Panther-U.S. government conflict, his political philosophy, and the FBI...","","KPFK, 14 Mar. 1974."
"BC1943","Greece today : the Sheinbaums on Greece / interviewed by Ruth Hirschman.","Discussion of the political situation in Greece and Greece's relation to Cyprus, Russia,...","","KPFK, 3 Sept. 1974."
"BC2022","You can beat city hall : the Venice canals / produced by Linda Krausen and Ruth Hirschman.","Examination of the struggle between real estate interests and the people in the community of...","","KPFK, 13 June 1973."
"BC2169","Jewish Defense League : open journal / Irv Rosen ; interviewed by Ruth Hirschman.","Discussion of the Jewish Defense League.","","KPFK, 24 Feb. 1975."
"KZ1172","The SLA shootout in Los Angeles.","Actuality, interviews, and analysis of the violent shootout between Los Angeles SWAT teams and..., r.1. Actuality and on the spot interviews -- r.2. Community reaction to the shootout -- r.3....","","KPFK, May 17-23, 1974."
"KZ1191","KPFK meets the press : legalities of the SLA communiques / Will Lewis ; recorded by Ruth Hirschman.","A press conference on the legal battle surrounding KPFK's refusal to turn over SLA and...","","KPFK, Feb. 13, 1974."
"KZ1192","KPFK ungagged : a press conference on the SLA tapes/ Ruth Hirschman, David Finkel, and Ramona Ripston.","On the background of the SLA tape, and the first amendment battle in the courts. ""0""...","","KPFK, June 27, 1974."
"KZ2779","Edith Piaf : a tribute / produced and narrated by Ruth Hirschman","Ruth Hirschman produced and narrated this biography of French singer Edith Piaf (1915 - 1963)....","American Women -- Music and musicians,   American Women -- Autobiographies and Biographies,   American Women -- International women","KPFK, 14 July 19??."
