"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB4494.06","Poetry / John Donne.","Richard Burton and W.H. Auden read selections from the work of John Donne; Lee Whiting reads...","","KPFK, 12 May 1963."
"BB4494.01","Ignatius : his conclave / by John Donne.","Reading of John Donne's poem.","","KPFK, 17 Feb. 1963."
"BB5516","Poems of D.H. Lawrence / read by Jack Hirschman.","Reading of poetry selections.","","KPFK, 20 Jan. 1963."
"BB4494.09","The Well of the past / John Milton ; read by Hurd Hatfield.","Discussion and a reading of Milton's Lycidas.","","KPFK, 23 June 1963."
"BB4494.02","Ignatius : his conclave / John Donne.","Reading of A Meeting in Hell from John Donne's Ignatius.","","KPFK, 3 Mar. 1963."
"BB3837.01-.04","Paul Roche in America.","English poet reads selections of his own work.","","WBAI, 1-22 July 1970."
"BB3840.06","Stephen Spender / introduced by Harold Taylor.","Poet reads selections of his work.","","WBAI, 26 Feb. 1965."
"BB3840.04","C. Day Lewis / introduced by Paul Roche.","English poet reads selections of his work.","","WBAI, 6 Apr. 1965."
"BB3846.01-.16","The Reading of Shakespeare : Shakespeare with a difference / read by Alfred Rothschild.","r.1. An Interview with Mr. Rothschild (23 min.) -- r.2. The Reading of Shakespeare : poetry (36...","","WBAI, 8 June 1966-1 May 1968."
"BB4494.10","Elizabethan poetry (Episode 10 of 10)","The final program in the series presents the real songs of the time -- readings of poetry and...","American Women -- Women's history,   American Women -- International women","KPFK, 7 July 1963."
