"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0271","South Vietnam : a critical look / Frank C. Child ; interviewed by Elsa Knight Thompson.","On the U.S. involvement in the Vietnamese War, and the basis for America's anti-communist...","","KPFA, 2 July 1962."
"BB3559.01-.03","The Story behind the My Lai incident / Seymour Hersh ; interviewed by Steve Bookshester.","Examination of various aspects of the My Lai massacre, the attempted cover-up, and the military..., r.1. The pinkville story (30 min.) -- r.2. My Lai 4 discusses (30 min.) -- r.3. Biological...","","WBAI, Dec. 1969."
"BB3828.01-.11","News from the DMZ / produced by Peter Zanger ; reported by Eric Bently.","Exploration of the Vietnam War and America's role in that conflict.
, r.1. 7 Nov. 1968 (32 min.) -- r.2. 21 Nov. 1968 (34 min.) -- r.3. 28 Nov. 1968 (30 min.) -- r.4...","","WBAI, 7 Nov. 1968-30 Jan. 1969."
"BB4207","Ten years of struggle.","Examination of the development and activities of the National Liberation Front of South Vietnam..., r.1. Conditions surrounding the founding of the NLF, and a brief history of its struggle (58 min...","","KPFK, 21 Dec. 1970."
"BB4317","Vice-President Ky at the National Press Club.","Actuality of a press conference held by the Vice President of South Vietnam about American...","","WBAI, 24 Nov. 1970."
"BB4372","The United States and Vietnam / Don Luce ; interviewed by Gail Wessel and Bill Olson.","Luce discusses his discovery of the ""tiger cages "" at Con Son in Vietnam.|THE UNITED...","","WBAI, 1 Dec. 1971."
"BB4406","The Battle for Hue : part 2 / reported by Dale Minor ; read by Steve Post.","Report on the fighting in and around the city of Hue in South Vietnam, February 18-20 1968.","","WBAI, 2 Feb. 1968."
"BB4448","Dale Minor's report from Khe Sanh, Vietnam.","Report on the War in Vietnam.","","WBAI, 6 Mar. 1968."
"BB4808","A Just peace in Vietnam / Richard Nixon.","Presidential address on the need for peace with honor before American troops could be withdrawn...","","KPFK, 15 Dec. 1969."
"BB4826","The Relation of Laos to Vietnam / Masauriori Kojrina.","Talk on the relations among Southeast Asian nations, and their influence on the Vietnam War.","","KPFK, 3 Apr. 1966."
"BC0296","Interview with Burchett / Bob Rinaldo.","Official spokesman for the National Liberation Front of South Vietnam discusses the war.","","WBAI, 27 Nov. 1968."
"BC0356","KPFA news of October 31, 1968 / read by Hanna Pitkin and Robert Holmes.","Edition of news including President Johnson's announcement of a halt in the bombing of...","","KPFA, 31 Oct. 1968."
"BC0365","One day at firebase pace / reported by Richard Boyle.","Report from an American artillery outpost in Vietnam; made available by Vietnam Veterans Against...","","WBAI, 5 Oct. 1971."
"BC0525.30","The Pentagon papers on Vietnam : American morality / proudced by Carlos Hagen.","Historical report on the impact of the Pentagon Papers disclosure, the classification of Vietnam...","","KPFK, 26 June 1971."
"BC0554","Christmas with Daniel Ellsberg / interviewed by Steve Futterman and Will Lewis.","Discussion of American military activities in Vietnamduring the holiday season.","","KPFK, 27 Dec. 1971."
"BC0771","Daniel Ellsberg goes to middle America.","Talk and audience questions about his release of the Pentagon papers and America's role in...","","KPFA, 17 Mar. 1972."
"BC0896","Policing the empire / Mike Klave ; interviewed by Jeff Gerth.","Author of War Without End: American planning for the next Vietnams discusses the development of...","","KPFA, 17 May 1972."
"BC1001","Press conference of his trickiness / Richard M. Nixon.","Bill Northwood introduces the first press conference President Richard Nixon had given in 19...","","KPFA, 10 Dec. 1970."
"BC2244","Indochina and the future / produced by Bonnie Bellow and Larry Cox.","Documentary examining the war in Vietnam and Cambodia.","","WBAI, 197-"
"BC2541","Voice of the Union of Vietnamese in the U.S. - 1973-08-19","This is a recording of the news report for August 19, 1973 from the Voice of the Union of...","","19 Aug. 1973."
"BC2789","Dale Minor's twelth report from Saigon.","Discussion of Vietnamese elections and a report of mine incident.","","WBAI, 18 Sept. 1966."
"BC2801","Three reports.","Three reports exploring American involvement in international affairs.
, International monetary fund -- Senate Frank Church on U.S. intelligence -- Henry Kissinger on...","","WBAI, 10 Sept. 1975."
"BC2862","Spooks, planes, and heroin : keys to escalation in Indochina / Peter Dale Scott ; interviewed by Nick Egleson.","Author of The War Conspiracy discusses the CIA and pentagon backed conspiracy to misinform the...","","WBAI, 3 July 1972."
"BC3047","Ngen Cao Ky / interviewed by Barbara Cady and Jim Berland.","Former prime minister of the Republic of Vietnam discusses the war and the American involvement...","","KPFK, 14 May 1976."
"PZ0142.01","War stories : a Vietnam retrospective and the Winter Soldier Investigations / executive producer Tarabu Betserai.","Combination of two Pacifica Radio Archive programs. The first is ""War stories : a Vietnam...","","-0-"
"SZ0176","Winter soldier investigation : Vietnam Veterans Against the War / produced by the Southern Christian Leadership Conference.","Testimony by Vietnam veterans on the horrors of the war during the three day Winter Soldier...","","1971."
"SZ0415.04","Vietnam revisited and revised.","Last in a four part series which uses readings (recollections, histories, and literature) to..., The conclusion examines the merits of thVietnam War's policies, politics, and tactics, ten...","","-0-"
