"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0581.01","An Overview : occupational safety and health in the 1980s / produced by Michael Singsen.","Summary of dangers in the work place, history of OSHA, job related cancer, improvements, and who...","","KPFA, 1981."
"AZ0581.05","Asbestos : the silent killer / produced by Michael Singsen and Peggy Stein.","Asbestos-related diseases, their prevention, and compensation for injured workers.","","KPFA, 1981."
"BC1402","Is it safe to work?","Dr. Barry Commoner, Tony Mazzocchi and Francis Cook discuss safety on the job and the Shell Oil...","","KPFA, 2 July 1973."
"AZ0027.01","Environmental carcinogens / produced by Adi Gevins and Laurie Garrett (Episode 1)","Montage on the environmental origins of cancer, occupational health hazards, and the reluctance...","American Women -- Science and scientists,   American Women -- Health","KPFA, 20 Jan. 1977."
"AZ0374","Just slightly radioactive / produced by Peggy Hughes.","Examination of working conditions at Lawrence Berkeley laboratory.","","KPFA, Dec. 10, 1979."
"AZ0027.08","Caution: living may be hazardous to your health / Larry Agran interviewed by Laurie Garrett","Interview with Larry Agran, author of The Cancer Connection, on carcinogens, occupational..., Previously cataloged as AZ0089.","","KPFA, July 14, 1977."
"AZ0280","Risk-benefit analysis / produced by Laurie Garrett.","Investigates how the government used risk/benefit analysis to sanction potential health hazards...","","KPFA, Mar. 1979."
"BC0525.27","Coal mining in Appalachia / Nolan Hubbs ; interviewed by Carlos Hagen.","Former coal miner discusses his life and the crippling effects of Black Lung.","","KPFK, 1972."
"BC0525.38","How coal mining really was and is in Appalachia / Nolan Hubbs ; interviewed by Carlos Hagen.","Former coal miner discusses his life andthe constant danger of Black Lung among coalminers.","","KPFK, 1972."
"BC1265","Occupational hazards and how they may affect the consumer / produced by Ida Honorof.","Documentary on the cost in life, time, and money from inadequate safety measures in the...","","KPFK, 1973."
"BC1273","Health hazards in the workplace : hearings on industrial health / moderated by Tony Mazzacchi.","Susan Daum, Davie Wegman and Sidney Wolfe discuss and answer questions posed by union...","","KPFK, 2 Dec. 1972."
"KZ1189","Song of the canary / Dave Davis ; interviewed by Claudia Fonda-Bonardi.","On the making of his documentary film about occupational health and safety.","","KPFK, Dec. 1977."
"KZ1034","Minority workers' health and safety : a panel of experts from Oil, Chemical, and Atomic Workers (OCAW)","Doctors from University of California, Los Angeles and Oil, Chemical, and Atomic Workers (OCAW)...","American Women -- Health,   American Women -- Work and unions","KPFK, May 2, 1981."
"BC2214","Can we afford occupational health? / produced by Bonnie Bellow.","Documentary on safety in the workplace. Participants include Anthony Mazzocchi and Joe Wagoner...","","WBAI, 197-."
"BC2288","Occupational health : risk assessment / Sidney Wolf and Sheldon Samuels.","Discussions of carcinogens found in the work environment.","","WBAI, 197-."
"BB4275","The Radiation controversy.","Paul Turner, Thomas O'Toole and Gerald Charnoff discuss the dangers of radiation.","","WBAI, 2 Aug. 1971."
"BC2243.04","American Association for the Advancement of Science / Chauncey Starr and other panel reports: hosted by Paul McIsaac.","Paul McIsaac hosts the third in a series of programs called ""Science and the quality of...","American Women -- Science and scientists,   American Women -- Health","WBAI, 30 Jan. 1975."
"WZ0158","Brown lung / produced by Peter May.","Documentary on the causes, symptoms, and problems of brown lung. Statements by Frank Bleckman,...","","WPFW, May 12, 1977."
"AZ0581.03","Cancer / produced by Michael Singsen and Peggy Stein. (Episode 3 of 5)","Cancer--it can be caused by the work we do. But how much? What causes it? Who is to blame? What...","American Women -- Health,   American Women -- Work and unions","KPFA, July 16, 1981"
"AZ0581.04","Genetic hazards / produced by Michael Singsen and Mary Shinoff. (Episode 4 of 5)","How do the jobs we do affect our unborn generations? What are genetic toxins? How can we protect...","American Women -- Health,   American Women -- Work and unions","KPFA, July 1981"
"AZ0552","Health and safety in the automated office: VDTs / produced by Mara Liasson","This short documentary examines the impact of the machine that best represents the automation of...","American Women -- Work and unions,   American Women -- Health","KPFA, March 7, 1981"
"IZ0449.15","Women's occupational health: August 10, 1981","Aircheck of Everywomanspace episode in a series on women's occupational safety and health,...","American Women -- Work and unions,   American Women -- Health","WBAI, August 10, 1981."
"IZ0449.03","Blanche Cooke on Crystal Eastman","Blanche Cooke talks about the life and work of Crystal Eastman (1881-1928), a radical, feminist...","American Women -- Activists,   American Women -- Work and unions","WBAI, circa January 1979."
"IZ0449.12","Women's occupational health: December 15, 1980","Another in a series of programs on women and occupational safety and health produced by Dr....","American Women -- Work and unions,   American Women -- Health","WBAI, December 15, 1980"
"IZ0449.13","Women's occupational safety: February 9, 1981","Women's Occupational Health and Safety hour hosted by Dr. Jeanne Stellman and Mary Sue...","American Women -- Work and unions,   American Women -- Health","WBAI, February 9, 1981"
"IZ0449.11","Women's occupational health: November 10, 1980","The first in a series of programs on women's occupational safety and health with Dr. Jeanne...","American Women -- Work and unions,   American Women -- Health","WBAI, November 10, 1980"
