"PRA Archive #","Title","Description","Genre","Broadcast Date"
"IZ1455.02","Lesbian parenthood: Nancy Johnson and Diana Utah","This episode of Lesbian Radio Spectacular with a Cast of Millions, hosted by Judy Pasternak is...","American Women -- Lesbians,   American Women -- Parenting and children","WBAI, October 5, 1976"
"IZ1455.01","Lesbian sexuality","This episode of the Lesbian Radio Spectacular with a Cast of Millions, hosted by Judy Pasternak...","American Women -- Lesbians,   American Women -- Sex","WBAI, October 12, 1976"
"IZ1066","Lesbian perspectives (Part 2): the Christmas holiday","The Real Live Lesbian Show's lesbian Christmas special, also called ""Lesbian...","American Women -- Lesbians","WBAI, December 20, 1977"
"IZ1509","Lesbian Pride Concert 1978","Actuality from the 1978 Lesbian Pride Concert held during Lesbian Pride Week '78, organized...","American Women -- Music and musicians,   American Women -- Lesbians","WBAI, ca. June 1978?"
"IZ1095","The Velvet Sledgehammer: March 7, 1985","Women's news with Judy Pasternak for the week of March 7, 1985, incorporating KPFA's...","American Women -- Feminism,   American Women -- Lesbians","WBAI, 7 Mar. 1985."
"IZ1069","Lesbian Pride Concert 1976 (Part 1 only)","Music of Casse Culver, Willie Tyson, Alix Dobkin, and Maxine Feldman. Casse Culver performs: ""...","American Women -- Music and musicians,   American Women -- Lesbians","WBAI, 4 Sept. 1976"
"IZ1082","The Velvet Sledgehammer: June 30, 1982","Production reel for the June 30, 1982 episode of The Velvet Sledgehammer, produced by Donna...","American Women -- Women of Color and discrimination,   American Women -- Lesbians,   American Women -- Authors and journalists","WBAI, 30 Jun. 1982"
"IZ1096","Autonomy in lesbian relationships","Excerpts from a workshop from the Lavender Visions Conference held in the Spring of 1981 in Old...","American Women -- Lesbians,   American Women -- Marriage and divorce","WBAI, 26 Aug. 1981"
"IZ0919","Mendola Report: Mary Mendola and Francis Clayton interviews","Interview with Mary Mendola, author of ""The Mendola Report: A New Look At Gay Couples...","American Women -- Lesbians","WBAI, 1980?"
"SZ0837.77","This Way Out: The International Lesbian And Gay Radio Magazine: No. 493","(9:25 Minutes) Newswrap: International and local stories including updates on Senator David...","","September 8, 1997"
"SZ0837.80","This Way Out: The International Gay & Lesbian Radio Magazine: No. 496","(10:30 Minutes) Newswrap: International and local stories including updates on Bill Clinton -...","","September 29, 1997"
"SZ0837.79","This Way Out: The International Lesbian & Gay Radio Magazine: No. 495","(10:45 Minutes) Newswrap; International and local stories including updates on Japanese judges...","","September 22, 1997"
"SZ0837.78","This Way Out: The International Gay & Lesbian Radio Magazine: No. 494","(9:55 Minutes) Newswrap: International and local stories including updates on Angela Eagle;...","","September 15, 1997"
"SZ0837.62","This Way Out: The International Lesbian And Gay Radio Magazine: No. 478","(9:50 Minutes)Newswrap: International and local stories including updates on Brazil; elections...","","May 26, 1997"
"KZ4398","Where do we go from here?","This recording is introduced as an episode of ""Where do we go from here?"" hosted by Helene...","American Women -- Women of Color and discrimination,   American Women -- Lesbians,   American Women -- International women","KPFK, ca. June 27, 1978?"
"KZ0688","Who we are / by Kate Millett ; produced by Helene Rosenbluth.","Kate Millett, lesbian-feminist, sculptor and author of Sexual Politics, gives a brief history of...","American Women -- Lesbians,   American Women -- Authors and journalists","KPFK, 7 Jan. 1979."
"BC0645","Lesbian mothers / moderated by Susan Howe","A panel of four lesbian mothers, each with a different parenting situation and circumstances...","American Women -- Lesbians,   American Women -- Parenting and children","KPFK, 28 Feb. 1972"
"KZ0706","Gayjavu / produced by Helene Rosenbluth and Greg Gordon.","The past ten years in gay history are reviewed through popular music and news: consenting adults...","American Women -- Lesbians","KPFK, 27 June 1979."
"KZ0453","Dialogue in Nairobi / Sylvia Borren; produced by Helene Rosenbluth.","In July 1985, more than 14,000 women gathered in Nairobi, Kenya for the UN's Third World...","American Women -- International women,   American Women -- Lesbians","KPFK, 1 Sep. 1985."
"KZ0754.01","National march on Washington for lesbian and gay rights (BROADCAST)","On October 14, 1979, ten years after the Stonewall riots, more than 100,000 people from the...","American Women -- Lesbians,   American Women -- Activists","KPFK and WPFW, 14 Oct. 1979."
"AZ0499","Lesbian purges in the military / produced by Karla Tonella","Panel with four women who were in the military from 1946 until 1980 including Judy Grahn, author...","American Women -- Lesbians,   American Women -- Feminism","KPFA, September 20, 1980"
"AZ1365","Lesbian moms / produced by Kim Brown and Janet Cuddihy","Kim Brown talks with three lesbian mothers, Betty, Cheryl, and Joann, and Gardener, her five-...","American Women -- Lesbians,   American Women -- Parenting and children","KPFA, March 20, 1982"
"AZ0296","Always a bridesmaid, never a groom / Robin Tyler interviewed by Denise Wagner","An interview with Robin Tyler by Denise Wagner. She talks about her background, how she got...","American Women -- Comedians,   American Women -- Lesbians","KPFA, June 23, 1979"
"AZ1675.02","Lesbian Express: Self defense (Part 2 only)","Aircheck of Lesbian Express episode about self-defense, December 9, 1973. Women are both leading...","American Women -- Activists,   American Women -- Violence against women","KPFA, December 9, 1973"
"AZ0430","Gay and pregnant: interview with expectant lesbian mother / produced by Philip Maldari","A gay lifestyle does not necessarily exclude parenthood. Many gay men and lesbians were parents...","American Women -- Lesbians,   American Women -- Parenting and children","KPFA, April 5, 1980"
"AZ1675.05","Lesbian Express: Therapy (Part 2 only)","Lesbian Express presents a program on Therapy. This is part 2, part 1 is missing. Note found in...","American Women -- Psychology and psychotherapy","KPFA, 197?"
"AZ1765","The lesbian in literature and other poems","Dramatic reading: ""The Lesbian in Literature,"" and other poems. Recorded at WBAI-FM in...","American Women -- Lesbians,   American Women -- Authors and journalists","KPFA, 1975 (day unknown)"
"AZ1764","Mom's a dyke: interview with Gloria Wilson by Chana (Karen) Wilson","KPFA's Chana (Karen) Wilson's interviews her mother, Gloria Wilson. The two women are...","American Women -- Psychology and psychotherapy,   American Women -- Lesbians","KPFA, 1974 (day unknown)"
"IZ1065","Lesbian non-mothers","Katherine Davenport of KPFA explores the thoughts, feelings, and politics of lesbians who don...","American Women -- Lesbians,   American Women -- Parenting and children","KPFA August 22 and WBAI December 11 ,1985"
"SZ0837.68","This Way Out: International Gay And Lesbian Radio Magazine: No. 484","(10:25 Minutes) Newswrap: International and local stories including updates on ""Don't...","","July 7, 1997"
"PZ0287.374","Democracy Now! July 25, 1997","Campaign Finance Hearings; Inside the FBI; Gay Rights
, (14 Minutes) Highlights from yesterday's Senate Government Affairs hearing on Campaign...","","July 25, 1997"
"PZ0287.373","Democracy Now! July 24, 1997","Campaign Finance Reform; Death Penalty; Cocaine Sentencing Disparity; Abortion Arson
, (14 Minutes) Campaign Finance Democrats accuse Republican party during Campaign Finance Hearings...","","July 24, 1997"
"SZ0837.69","This Way Out: International Lesbian And Gay Radio Magazine : No 485","(9:45 Minutes) Newswrap:International and local stories including updates on The Netherlands...","","July 14, 1997"
"SZ0837.72","This Way Out: International Lesbian And Gay Radio Magazine: No. 488","(9:55 Minutes) Newswrap: International and local stories including updates on Ireland's...","","August 4, 1997"
"SZ0837.75","This Way Out: The International Lesbian And Gay Radio Magazine: No. 491","(10:00 Minutes) Newswrap - International and local stories including updates on Jamaican prison...","","August 25, 1997"
"SZ0837.74","This Way Out: The International Lesbian And Gay Radio Magazine: No. 490","(10:25 Minutes) Newswrap: International and local stories including updates on The American...","","August 18, 1997"
"SZ0837.73","This Way Out: The International Lesbian & Gay Radio Magazine: No. 489","(10:05 Minutes) Newswrap: International and local stories including updates on death of William...","","August 11, 1998"
"IZ0016","Lesbian feminism / Charlotte Bunch ; interviewed by Ronald Gold (Episode 18)","An interview with Charlotte Bunch, lesbian-feminist theorist, on what the insights of the...","American Women -- Lesbians","WBAI, Dec. 23, 1975."
"BC1574","Lesbian-Feminist Dialogue / produced by Nanette Rainone.","After two years of dispute during which lesbians accused various women's groups of...","American Women -- Feminism,   American Women -- Lesbians","WBAI, 16 Dec. 1972; 2 Apr. 1974."
"KZ0754.02","National march on Washington for lesbian and gay rights (ACTUALITIES)","On October 14, 1979, ten years after the Stonewall riots, more than 100,000 people from the...","American Women -- Lesbians,   American Women -- Activists","KPFK, Oct. 14, 1979."
"KZ0754","National march on Washington for lesbian and gay rights (Series Record)","On October 14, 1979, ten years after the Stonewall riots, more than 100,000 people from the...","","KPFK, Oct. 14, 1979."
"KZ0889","Alix Dobkin live! / interviewed by Helene Rosenbluth","Alix Dobkin--Live! Or, who is the Avon lady? Alix Dobkin, singer and songwriter, talks about her...","American Women -- Lesbians,   American Women -- Music and musicians","KPFK, May 4, 1980."
"AZ0701","Nice Jewish girls : a lesbian anthology / produced by Marci Lockwood and Penny Rosenwasser.","Excerpts and analysis of the book and from a Communities of Women, a workshop on survival...","","KPFK, June 25, 1983."
"BC2542","Lesbian sisters: July 3, 1973-Getting together in the lesbian community","This episode features an examination on living in the lesbian community, and dealing with...","American Women -- Lesbians","KPFK, 3 July 1973."
"AZ0576","Twelve years of lesbian activism / produced by Ginny Z. Berson and Susan Elisabeth.","Twelve years of lesbian activism. Part one gives a history of lesbian life and activism in the...","American Women -- Lesbians","KPFA, June 27, 1981."
"AZ0720","Narratives : poems in the tradition of Black women / produced by Reyna Cowan.","Performance of poetry/play about Black lesbians.","","KPFA, 7 Aug. 1983."
