"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB2013","Diary of a madman moderated by Erik Bauersfeld.","Roger Coggio, Martine Coggio, and Joan Kaiser discuss Coggio's presentation of Diary of a...","","KPFA, 1 Mar. 1967."
"BB2019","Madman and the nun / Jan Kott and Daniel Gerould ; interviewed by Erik Bauersfeld.","Director and translator of Witkiewicz's play discuss their production.","","KPFA, 24 July 1967."
"BB2076","To end the juddgment of God : a discussion Ruth Hirschman and Jean Jacques Labelle.","Discussion of Antonin Artaud's play.","","KPFA, 15 Oct. 1968."
"BB2111.01","Barbara Garson on MacBird / interviewed by Jack Weinberg","Barbara Garson discusses her controversial play, MacBird, with Jack Weinberg. The conversation...","American Women -- Theater","KPFA, March 22, 1967"
"BB2945","Four'n one at the Magic Theater / John Lyon and Nick Kazan ; interviewed by Eleanor Sully.","Discussion of their production at the Magic Theater.","","KPFA, 18 Apr. 1971."
"BB3159","Electronic Nigger / by Ed Bullins ; interviewed by Richard Schechner.","Author discusses his drama exploring the modern Black experience in America.","","WBAI, 10 Apr. 1968."
"BB3333","Who's afraid of Edward Albee","Patricia Marks, Lionel Abel, John Simon, Edward Albee, Sidney Tillim, Max Kozloff, and Selden...","","WBAI, 15 Jan. 1963."
"BB5532","Lady Macbeth: moral scapegoat","A talk by John Monteverde, associate professor of English at San Diego State College, who...","American Women -- Authors and journalists,   American Women -- Men's commentary and experiences","KPFK, 17 Apr. 1964; 9 Aug. 1971."
"BC0117","The Critical people / moderated by Bob Sitton.","Discussion of various types of art criticism: photography, drama, art, and film.","","KPFA, 13 June 1971."
"BC0168","Fiddler on the roof / Bob Carroll ; interviewed by Bob Sitton.","Carroll discusses his experience in the stage production.","","KPFA, 11 Apr. 1971."
"BC0813","The Tannhauser disaster / reviewed by Kit Van Cleave.","Critical review of the Houston Grand Opera's production of Tanhauser.","","KPFT, 12 Apr. 1972."
"BC0814","Ticho Porly and Klara Barlow : trip the light fantastic with Tannh7.auser / interviewed by Ben Teague, Ann Gross, and Phil Cosgrove.","Two Tannhauser performers discuss the Houston production of the opera, and compare American to...","","KPFT, 1972."
"BC0894","Educational, regional and radical theater / Hoffman Former ; interviewed by Clare Spark.","Editor of the Tulane Drama Review discusses theater across the United States.","","KPFK, 1972."
"BC2656","A Fable : a theatre document for radio / by Jean-Claude van Itallie ; directed by Joseph Chaikin ; interviewed by Rick Harris.","The author and director of the drama discuss their work. Includes excerpts from rehersals and an...","","WBAI, 197-."
"KZ0446","The two Evitas / Nancy Hollander ; interviewed by Clare Spark.","Historian and filmmaker Nancy Hollander critiques the musical Evita, describing how Eva Peron...","American Women -- Theater,   American Women -- International women","KPFK, 30 Jul. 1978."
