"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0715","We charge genocide / produced by Sandy Thompson.","Examination of the movement to force the U.S. to ratify the U.N.'s Convention on the...","","KPFA, 1983."
"AZ0826","Native American women : a Thanksgiving day special","View of contemporary Native American women's activities. Includes highlights of Women'...","","KPFA, 21 November 1984."
"AZ0826a","Native American women : a Thanksgiving day special (Part 1 of 2)","Reel 1 of 2. Native American Women : A Thanksgiving Day Special / produced by Nancy Delaney....","","KPFA, 21 November 1984."
"AZ0826b","Native American women : a Thanksgiving day special (Part 2 of 2)","Reel 2 of 2. Native American Women : A Thanksgiving Day Special / produced by Nancy Delaney....","","KPFA, 21 November 1984."
"AZ0846","Native American education / Jack Forbes ; interviewed by Nancy Delaney.","Jack Forbes, a Native American scholar, discusses the history of 'formal' education...","","KPFA, 8 Aug. 1985."
"AZ1009","John Trudell at CSU Hayward / John Trudell.","American Indian Movement activist, poet, and musician John Trudell presents a personal history...","","KPFA, 1994."
"BB4596","The Hopi speak : my country 'tis of thy people you're dying / produced by Mona Spangler and Mitchell Harding.","Documentary examining the difficulties facing Native Americans. Includes interviews with Hopi...","","KPFK, 10 July 1968."
"BC0019.29","The Bureau of Indian Affairs / Sam Steiger, Peter McDonald, and Ernest Stevens.","Report on the battle between young Native American activists and the established policy makers...","","WBAI, 21 Oct. 1971."
"BC1963","Indians and medicine : sterilization and genocide / Dr. Connie Uri ; interviewed by Jim Berland.","Connie Uri, MD, a Native American doctor, discusses the Bureau of Indian Affairs'...","American Women -- Reproductive rights,   American Women -- Women of Color and discrimination","KPFK, 25 Sept. 1974."
"BZ0026.02","Anishinabe : a second tragedy at White Earth / produced by Anita Parlow and Peggy Berryhill.","Exploration of how the White Earth nation in northern Minnesota--an Anishinabe community...","","-0-"
"IZ0327","Our story : rethinking the past, confronting the present, shaping the future / hosted by Kurtis Harris and Ingrid Washinawatok.","Three talks which trace the realities of the Native American experience, from contact with..., r.1. Dr. Jan Carew, historian, on the religious, social, and political conditions in Spain that...","","-0-"
"KZ0724","Free the people : the case of Leonard Peltier / produced by John Trudell.","On Native American history, government policies toward them, Indian-white relations, Peltier...","","KPFK, Aug. 1979."
"PZ0134.07","Of God, land, and nation: Native American land claims and the Bill of Rights (Episode 7 of 13)","This is the 7th in a 13-part series. This program examines the historical, legal, and..., KPFA Folio notes: Native Americans have found their lands taken without the compensation..., ...","","First KPFA broadcast, 1987-11-11"
"SZ0027","The Pride of the Lumbee / produced by John Walsh.","Documentary on the Hatteras tribe who live in the swamps of North Carolina, but whose existence...","","-0-"
"SZ0031","The Tears of the Navajo / produced by John Walsh.","Documentary on the history of the Navajo from Spanish contact to current U.S. policies.|THE...","","-0-"
"SZ0400","Conditions at Fort Belknap / William ""Snuffy"" Main and Donavan Archambault ; interviewed by William Oandasan.","Main, A Gros Ventre tribal member, and Archambault of the Assinibone, discuss Native American...","","-0-"
"SZ0696","Organizing indigenous peoples to fight agression : A.I.M. / Dennis Banks ; interviewed and produced by Bob DeBolt.","Dennis Banks, co-founder of A.I.M. (The American Indian Movement) discusses how that...","","-0-"
"SZ0717","Sovereign to sovereign / hosted by Elaine Miles ; moderated by Rick West ; produced by Radio Smithsonian ; coordinating producer Peggy Berryhill.","Panel debate on the complex question of sovereignty, moderated by the head of the newest..., Panel will discuss the possibilities if Europeans and other immigrants to North America had...","","-0-"
