"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ1071","Malvina Reynolds and Bill Schechner","Malvina Reynolds, folksinger, plays her songs live in studio for Bill Schechner and audience....","American Women -- Music and musicians","WBAI, July 19, 1973"
"BB2197","Credit and the middle class / Bennie L. Cass ; interviewed by Bill Schechner.","Attorney and consumer consultant discusses how the truth-in-lending bill would assist the...","","KPFA, 19 Aug. 1969."
"BB3159","Electronic Nigger / by Ed Bullins ; interviewed by Richard Schechner.","Author discusses his drama exploring the modern Black experience in America.","","WBAI, 10 Apr. 1968."
"BB3218","North Vietnam : summer 69 / Rennie Davis ; interviewed by Bill Schechner.","Discussion of Davis' trip to North Vietnam.","","WBAI, 27 Aug. 1969."
"BB3442","The Lafayette theatre.","Richard Schechner, Robert MacBeth, and Ed Bullins discuss Black theater.","","WBAI, 29 Nov. 1967."
"BB3463","Ginsberg on Kerouac / interviewed by Bill Schechner.","Discussion and reading of Jack Kerouac and Hindu poetry-hymns.|GINSBERG ON KEROUAC / interviewed...","","-0-"
"BB3759","An Interview with Marcel Marceau / interviewed by Richard Schechner.","Discussion on the mime's life and work.","","WBAI, 7 June 1970."
"BB3798.01","Civilian injuries in Vietnam : the forgotten horror / Herbert Needleman ; interviewed by Bill Schechner.","Committee of Responsibility member discusses how that physicians organization works to bring...","","WBAI 12 Nov. 1970."
"BB3798.03","A Middle class view / Howard Kotlis ; interviewed by Bill Schechner.","Vietnam veteran Howard Kotlis discusses his experiences both in Vietnam and back in the United...","","WBAI 21 Feb. 1971."
"BB3801.04","The Black capitalists : Black economic development and alternatives to Black capitalism / moderated by Bill Schechner ; produced by Robert Kuttner.","Wilfred White, Hillary Sandaval and Nathan Wright discuss alternative Black economics.","","WBAI 26 Feb. l969."
"BB3860.01","The Turbulent 60s / produced by Dale Minor and Bill Schechner.","Documentary history of the social movements which swept the nation during the 1960s.  The first..., r.1. Militarism and democracy (58 min.) -- r.2. A Look at youth in the 60s (66 min.) -- r.3....","","WBAI, 20 Oct. 1969-17 Mar. 1970."
"BB3860.01-.04","The Turbulent 60s / produced by Dale Minor and Bill Schechner.","Documentary history of the social movements which swept the nation during the 1960s.
, r.1. Militarism and democracy (58 min.) -- r.2. A Look at youth in the 60s (66 min.) -- r.3....","","WBAI, 20 Oct. 1969-17 Mar. 1970."
"BB3880","Defense establishment on the defensive / introduced by Bill Schechner.","Seymour Melman, Herman Kahn, Congressperson Allard Lowenstein, David Dellinger and Senator...","","WBAI, 9 Sept. 1970."
"BB3881","Dig it : The Black Panthers / interviewed by Bill Schechner.","Shakur Zayle speaks about the Black Panthers and their programs in the New York City area.|DIG...","","WBAI, 5 Jan. 1970."
"BB3960","Son of earth day.","Speeches and music from the teach-in on ecological concerns.
, r.1. Allen Ginsberg, Pete Seeger, Torn Stokes, George Wiley, Congressman Ed Koch, Tony Mazzocchi...","","WBAI, 18 Aug. 1970."
"BB3962","42nd Street / produced by Bill Schechner.","Documentary about New York's 42nd Street.","","WBAI, 12 Aug. 1970."
"BB3964","Interview with George Demmerle / interviewed by Bill Schechner.","Impromptu press conference with an F.B.I. informer at a Silent Majority Mobilization Committee...","","WBAI, 10 Oct. 1970."
"BB3977","Gary Davis : world citizen / interviewed by Bill Schechner.","Davis explains why he gave up his American citizenship, and of the need for internationalism to...","","WBAI, 1970."
"BB3988","Senator Hollings on hunger / interviewed by Robert Kuttner and Bill Schechner.","Senator Ernest F. Hollings from South Carolina discusses the problem of poverty in his State....","","WBAI, 14 Dec. 1970."
"BB4005","Dinner with the John Birch Society / produced by Bill Schechner.","Speeches and actuality from the John Birch Society annual dinner; includes a speech by George...","","WBAI, 15 Mar. 1971."
"bb4078","North Vietnam : summer '69 / Rennie Davis ; interviewed by Bill Schechner.","Davis discusses his trip to North Vietnam, impressions of the Prime Minister Pham Van Dong, and...","","WBAI, 29 Nov. 1969."
"BB5381","Garbage and how to get rid of it / produced by Bill Schechner.","Documentary about the garbage problem, what's being done, and the possibilities for...","","WBAI, 7 Feb. 1970."
"BB5513","The Chicago conspiracy trial : Eric Seitz and Gerald Lefcourt / interviewed by Bill Schechner.","Discussion of the Chicago conspiracy trial.","","WBAI, 24 Dec. 1969."
"BC0009","The Lower East Side : 60 years ago / interviewed by Bill Schechner.","Joseph and Sadie Sussman talk about their experience as two immigrants from Russia to New York,...","","WBAI, 11 Mar. 1971."
"BC0012","What did you learn in school today?.","Bill Schechner, Danice Bordett and Wally Roberts interview 5th and 6th graders and ask questions...","","WBAI, 15 Mar. 1971."
"BC0150","Dogbleep : scourge of the sidewalk / produced by Bill Schechner.","Documentary on the problem of dog droppings in New York.","","KPFA, 15 Oct. 1971."
"BC0518","Christopher Columbus meets the Indians","On the occasion of the Columbus Day festivities being held in San Francisco's Aquatic Park...","","KPFK, 11 Dec. 1971."
"BC0542.01-.02","Trucking with the hog farm / Ruffin Cooper ; interviewed by Bill Schechner.","An underground travel guide to the Middle East, highlighting all the spots ignored in more...","","KPFA, 4-11 Dec. 1971."
"BC0673","Will we kill San Francisco Bay?","KPFA's Bill Schechner interviews marine biologist Fred Tarp of Contra Costa College about...","","KPFA, 20 Jul. 1972."
"BC0804","April 18, 1906 : 5:16 A.M. / produced by Bill Schechner.","Historical documentary about the 1906 San Francisco earthquake, and the upheaval and dislocation...","","KPFA, 10 June 1972."
"BC0953","The Big decision in Miami Beach : which way from here? / produced by Bill Schechner.","Documentary on the Democratic National Convention in Miami, Florida. Includes actuality from the...","","KPFA, 1972."
"BC1045","Harry S. Truman : hero or villian? / Bill Schechner.","Critical assessment of Truman's presidency.","","KPFA, 197-."
"BC1125","ECOWAR : strip mining / interviews by Carlos Hagen ; produced by Bill Schechner.","Examination of the negative effects of strip mining on the environment.","","KPFA, 23 Nov. 1972."
"BC1192","Tuning out public television / John Macy ; interviewed by Bill Schechner.","The first president of the Corporation for Public Broadcasting discusses the media.","","KPFA, 1973."
"BC1220","The Changing war in Vietnam / Don Luce ; interviewed by Bill Schechner.","Vietnam War correspondent presents his views about the changes in that war brought about by...","","KPFK, 5 Feb. 1973."
"BC1671","Pathology of a neighbor : a report on the South Bronx / produced by Bill Schechner.","People who live in the South Bronx express the conditions in their deteriorating community.","","WBAI, 28 Jan. 1971."
"BC1682","Breakfast with Richard Schechner.","Founder of the Performance Theater discusses their controversial production of Sam Shepard, and...","","WBAI, 197-."
"IZ1332","Garbage in New York","Garbage in New York
Produced by Bill Schechner","",""
