"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC1850","Alternative sources / produced by Debbie Miller and Jim Berland.","Examination of the aims, methods and results of public radio in the Pacifica Foundation,...","","KPFK, 18 June 1974."
"BC1944","Aris Anagnos on Cyprus / interviewed by Jim Berland.","Leader of Committee for Democratic Freedoms in Greece discusses the situation in Greece and the...","","KPFK, 22 Aug. 1974."
"BC1945","Greeks against U.S. Cyprus policy / reported by Jim Berland.","Report on demonstration at Century City against U.S. policy towards Cyprus.","","KPFK, 22 Aug. 1974."
"BC1963","Indians and medicine : sterilization and genocide / Dr. Connie Uri ; interviewed by Jim Berland.","Connie Uri, MD, a Native American doctor, discusses the Bureau of Indian Affairs'...","American Women -- Reproductive rights,   American Women -- Women of Color and discrimination","KPFK, 25 Sept. 1974."
"BC2015","The search of KPFK by the Los Angeles police department","The New World Liberation Front was a radical urban guerrilla collective known for a series of..., ...","","KPFK 10 Oct. 1974; 8 Oct. 1976."
"BC2044.01-.03","Were my dead friends to walk : the Greek civil war / produced by Jim Berland and Jay Kugelman.","Documentary on Greece during the 20th century, including a reading of The Romosine by Antonis...","","KPFK, 10 Dec. 1974."
"BC2054","The Greek Palis today : elections / produced by Jim Berland.","Documentary on the current political situation in Greece.","","KPFK, 5 Dec. 1974."
"BC2060","The Economic crisis : the role of the government / moderated by Jim Berland.","Panel discussion on the role of the government in an economic crisis, with Ruth Yanatta, Paul...","","KPFK, 15 Oct. 1974."
"BC2061","Gerald Ford economic address / commentary by Jim Berland and Charles Morgan.","President's address with analysis.","","KPFK, 8 Oct. 1974."
"BC2067","Axon-Isti / produced by Demitirus Liappis and Jim Berland.","Analysis and translation of portions of the historical work by Mikis Theodorakis, with poetry by...","","KPFK, 9 Dec. 1974."
"BC2097","Spain : another Vietnam / produced by Jim Berland and Abe Osheroff.","Examination of the potential U.S. role in the coming transition from Franco's leadership in...","","KPFK, 28 Jan. 1975."
"BC2125","Reopening the R.F.K. investigation / Paul Schrade and Allard Lowenstein ; interviewed by Jim Berland.","Discussion of the 1968 Robert F. Kennedy assassination.|REOPENING THE R.F.K. INVESTIGATION /...","","KPFK, 13 Jan. 1973."
"BC2140","Board of supervisors / produced by Jim Berland and Tim Rosenfeld.","Documentary of the Los Angeles County Board of Supervisors.","","KPFK, 24 May 1974."
"BC2268","The Phillipines / produced by Jim Berland and Tim McGovern.","Examination of the C.I.A. and other U.S. involvement in the Phillipines designed to end the Huk...","","KPFK, 30 May 1975."
"BC2397","India : open journal / Dr. Thomas Ruche ; interviewed by Jim Berland.","Discussion of the government of Indira Gandhi in India.","","KPFK, 30 June 1975."
"BC2398","Angola and Portugal / Gerald Bender ; interviewed by Jim Berland.","Discussion of the situation in Angola and Portugal.|DISCUSSION ON ANGOLA AND PORTUGAL| Dates...","","KPFK, 30 July 1975."
"BC2593","SLA : politics or theater of the absurd / produced by Neal Speigel and Jim Berland.","Examination of the Symbionese Liberation Army through its communications through Pacifica.","","KPFK, 25 Nov. 1975."
"BC2598","Revolution/now playing / Joseph Webb and Ron Ridenour ; interviewed by Jim Berland.","Discussion of the media's coverage of radical and counter culture political activity.","","KPFK, 10 Nov. 1975."
"BC2604","The Making of the Weather Underground film / Emile D'Antonio and Mary Lampson ; interviewed by Jim Berland.","Discussion of how the two filmmakers made their documentary about the student Weather...","","KPFK, Sept. 1975."
"BC2729","ALRB debate / moderated by Meldon Levine ; produced by Jim Berland.","Donald Dressler, George Pappy, and Jerry Cohen discuss the implementation of the Agricultural...","","KPFK, 4 Dec. 1975."
"BC2737","Joel Gyer : Portugal / produced by Jim Berland.","Discussion of Portugal.","","KPFK, Dec. 1975."
"BC2738","Malpractice / Alan Robbins ; interviewed by Jim Berland.","Senator Robbins discusses his malpractice workman's compensation bill.","","KPFK, 20 Jan. 1971."
"BC2741","Sid Mills and Raul Salinas / produced by Jim Berland.","Discussion of the survival of the American Indian Association.","","KPFK, 24 Oct. 1975."
"BC2742","Indian cop tells all / interviewed by Sam Kuchner and Al Figuroa ; produced by Jim Berland.","Tribal policeman discusses his job and the anti-farmworkers bias of B.I.A..","","KPFK, 8 Feb. 1975."
"BC2929.03","Will it make you sick? / produced by Jim Berland (Episode 3 of 8)","Edward Teller, Cyril L. Comer, John W. Goffman discuss the effect of isotopes.","","KPFK, 12 May 1976."
"BC2929.04","The Alternative of conservation / produced by Jim Berland and Tim Rosenfeld.","Documentary on nuclear energy and conservation of energy.","","KPFK, 12 May 1976."
"BC2929.06","Alternatives to the atom : sun / produced by Jim Berland and Sheila Lyon. (Episode 6 of 8)","Documentary on solar versus nuclear power.","","KPFK, 19 May 1976."
"BC2936","Ralph Nader on nuclear energy and proposition 15 / interviewed by Jim Berland.","Discussion of proposition 15 and nuclear energy.","","KPFK, 7 June 1976."
"BC3036","Governor Pat Brown / interviewed by Jim Berland.","Former California Governor discusses his son Jerry Brown, Proporision 15, and his book about...","","KPFK, 13 May 1976."
"BC3041","Socialist Workers Party candidate for President / Peter Comejo ; interviewed by Jim Berland.","Discussion of the Socialist Party's aims and their hopes for the upcoming election.","","KPFK, 24 June 1976."
"BC3041","Socialist Workers Party candidate for President / Peter Comejo ; interviewed by Jim Berland.","Discussion of the Socialist Party's aims and their hopes for the upcoming election.","","KPFK, 24 June 1976."
"BC3041","Socialist Workers Party candidate for President / Peter Comejo ; interviewed by Jim Berland.","Discussion of the Socialist Party's aims and their hopes for the upcoming election.","","KPFK, 24 June 1976."
"BC3042","Repression in the 50s / Bob Rosen ; interviewed by Jim Berland.","Discussion of McCartyism and the anti-communist movement of the 1950s.","","KPFK, 26 Aug. 1975."
"BC3045","Cuba : the Venceremos Brigade and the gay rights movement / moderated by Jim Berland.","Debate about the use of College facilities by the Venceremos Brigade, and an examination of...","","KPFK, Apr. 1976."
"BC3047","Ngen Cao Ky / interviewed by Barbara Cady and Jim Berland.","Former prime minister of the Republic of Vietnam discusses the war and the American involvement...","","KPFK, 14 May 1976."
"BC3065","Charles Sherrod / interviewed by Jim Berland and Earl Ofari.","Discussion of the Southwest Georgia project.","","KPFK, 11 June 1976."
"BC3068","The Teamster rank and file / reported by Pete Cmarata and Arthur Fox ; produced by Jim Berland and Sam Kushner.","Examination of the rank and file opposition to the Teamster Union leadership.","","KPFK, 27 July 1976."
"BC3083","Communism : Chinese foreign policy / produced by Jim Berland.","Dorothy Healey and Frank Pestana discuss the Chinese world view and the situation in Angola.","","KPFK, 3 Aug. 1976."
"BC3088","Roger L. Macbride press conference / reported by Jim Berland.","Discussion of the Libertarian party.","","KPFK, 5 Aug. 1976."
"BC3089","Alan Cranston / produced by Jim Berland.","Senator discusses politics.","","KPFK, 25 May 1976."
"KZ0001","Who is Sam Jackson : a memorial to Dalton Trumbo / produced by Jim Berland.","Actuality of memorial service for one of the Hollywood Ten: Ring Lardner, Jr., Kirk Douglas,...","","KPFK, Sept. 16, 1976."
"KZ0004","The Great rate debate / produced by Jim Berland.","Harris, consumer advocate and columnist for the Los Angeles Times, moderates a discussion on the...","","KPFK, July 23, 1976."
"KZ0005.01","Rapid transit : when, where, and how? (Episode 1 of 2)","Barry Siegel, Los Angeles Urban Coalition Transportation Consultant; Margot Feuer, member of the...","","KPFK, Sept. 1, 1976."
"KZ0005.02","Rapid transit : when, where, and how? (Episode 2 of 2)","Barry Siegel, Los Angeles Urban Coalition Transportation Consultant; Margot Feuer, member of the...","","KPFK, Sept. 2, 1976."
"KZ0006","Organization for effective citizens action / produced by Debbie Silk and Jim Berland.","On techniques for involving citizens in positive political activities: Tim Brick, co-coordinator...","","KPFK, Aug. 27, 1976."
"KZ0007","Keeping fit to survive / produced by Debbie Silk and Jim Berland.","On health services, nutrition, and food purchasing power: Stanton Price, director of the...","","KPFK, Sept. 3, 1976."
"KZ0009","The Structure of union democracy / Paul Rosenstein ; interviewed by Jim Berland and San Kushner.","On the problems of democratizing labor.","","KPFK, Aug. 30, 1976."
"KZ0011","Communism : a spectre haunting Europe / Stanley Aronowitz and Bernard Moss ; interviewed by Jim Berland.","The development of the French and Italian communist parties is discussed by two professors.","","KPFK, Aug. 10-23, 1976."
"KZ0012","Participating in politics, elections how deep? / Dorothy Healey, Stanley Aronowitz, and Omari Musa ; produced by Jim Berland.","Three leftists debate Marxism and electoral strategies.","","KPFK, Aug. 31, 1976."
"KZ0014","Venice : mini-world with multi-problems / produced by Debbie Silk and Jim Berland.","Discussion on the environmental and other problems facing this Southern California community by...","","KPFK, Sept. 4, 1976."
"KZ0030","The Sky with its mouth open : voices from political prisons / produced by Jim Berland and Paul Vangelisti.","Reading of poems and prose by political prisoners from around the world. Works by Antonio...","","KPFK, Dec. 24, 1976."
"KZ0032","Relations among the U.S., China, and USSR / Steve Talbot and Jim Berland.","On international relations among the three superpowers.","","KPFK, Jan. 4, 1977."
"KZ0039","Israel and the Palestinians : a different Israeli view / David Shaham ; interviewed by Jim Berland.","Editor of New Outlook magazine on obtaining peace in the Middle East.","","KPFK, 3 Dec. 1976."
"KZ0040","The Bargaining agent elections / Jim Berland and Sam Kushner.","Results of the Agricultural Labor Relations Act with interviews with Nash Rodriguez,...","","KPFK, Jan. 3, 1977."
"KZ0044","Land for people / Jim Eklund ; interviewed by Jim Berland.","On inequitis in California's land grant system with regard to distribution of land,...","","KPFK, Junly 2, 1976."
"KZ0045","A Time to die / by Tom Wicker ; interviewed by Jim Berland and Barbara Cady.","New York Times writer on his book, the CIA, and his observation of the Attica prison riots in...","","KPFK, Feb. 17,1976."
"KZ0050","Steelworker talks / Ed Sadlowski ; interviewed by Jim Berland.","On worker-management relations and the role of unions.","","KPFK, Nov. 26, 1976."
"KZ0053","Rhodesian journalist / interviewed by Jim Berland.","Pro-South African journalist discusses Rhodesia. Paul Dichstra [sp?], a South African journalist...","","KPFK, Nov. 10, 1976."
"KZ0055","Public workers / Judy Baston ; interviewed by Jim Berland.","AFSCME spokesperson on anti-labor sentiment and dissatisfaction with the social security system...","","KPFK, Nov. 15, 1976."
"KZ0056","The Past makes the future : a Los Angeles history / produced by Jim Berland.","Documentary on the social history of L.A.: the Otis-Chandler family, big business, the L.A....","","KPFK, Oct. 22, 1976."
"KZ0058","South Korea : American Friends Service Committee member / interviewed by Jim Berland.","Conditions in South Korea.","","KPFK, Nov. 9, 1976."
"KZ0060","South Korean political prisoner : Kim Chi Ha / Shinzen and Diazen ; produced by Jim Berland.","Two Buddhists talk about Ha.","","KPFK, Dec. 4, 1976."
"KZ0062","The Crested Butte Chronicle takes on the fight / Miles Arbor ; interviewed by Jim Berland.","Chronicle editor tells how resort owner and politician Howard Callaway used public land for...","","KPFK, Dec. 2, 1976."
"KZ0063","Thailand : history and present coup / Thaddius Flood ; interviewed by Jim Berland.","On the past decade in Thailand, and a proposed direction for their struggle for independence....","","KPFK, Dec. 7, 1976."
"KZ0065","A Civil servant's look at Cyprus / Artimus Yiordamlis ; interviewed by Jim Berland.","Government official describes living in Cyprus since the Turkish invasion.","","KPFK, Dec. 2, 1976."
"KZ0114","The Provisional Theater : voice of the people / interviewed by Jim Berland and Sam Kushner.","Performance and discussion of their dramatic radical reinterpretation of U.S. history.","","KPFK, Feb. 14, 1977."
"KZ0131","Memorial to Larry Itliong / produced by Sam Kushner and Jim Berland.","Includes speech by Cesar Chavez at a luncheon honoring Itliong's lifelong fight to organize...","","KPFK, Feb. 21, 1977."
"KZ0137","Labor and energy / produced by Jim Berland.","Panel on how the environment, energy, and jobs interrelate, sponsored by the Los Angeles County...","","KPFK, Jan. 17, 1977."
"KZ0138","Union returns to the Herald-Examiner / Robert Gottlieb ; interviewed by Jim Berland.","Author of Thinking Big on efforts to unionize the Los Angeles newpaper.","","KPFK, Jan. 27, 1977."
"KZ0139","Government opposition : Thailand / Puey Ungpakorn ; interviewed by Jim Berland.","Former Thammassat university rector and bank director discusses the massacre of students which...","","KPFK, Jan. 22, 1977."
"KZ0144","Opposition to United Auto Workers' leadershop / Paul Schrade ; interviewed by Jim Berland.","Former district director of the UAW recounts his battle for justice from the union's public...","","KPFK, Dec. 13, 1976."
"KZ0152","Our young criminals / Joe Sorrentino and Kenneth Wooden ; recorded by Barbara Cady and Jim Berland.","Two views on the problems of youths which contribute to the increasing youth crime.","","KPFK, Mar. 4, 1977."
"KZ0186","Historian of India / Stanley Wolpert ; interviewed by Jim Berland.","UCLA professor talks about his book on the history of India.","","KPFK, July 12, 1977."
"KZ0190","Reflections on the Spanish elections / Ramon Gubern ; interviewed by Jim Berland.","Gubern, a Spanish leftist, member of the Abraham Lincoln Brigade film historian, and writer,...","","KPFK, July 16, 1977."
"KZ0332","Los Angeles downtown redevelopment.","Panel on the history and future of downtown Los Angeles redevelopment: Ernani Bernardi, city...","","KPFK, Oct. 27, 1977."
"KZ0333","California redevelopment policy.","Panel on the policy and the tax increment financing of urban renewal: Joseph Montoya,...","","KPFK, Oct. 24, 1977."
"KZ0346","In the People's Republic / by Orville Schell ; interviewed by Jim Berland.","On his book and experiences in China.","","KPFK, July 18, 1977."
"KZ0353","The Irish peace movement / Steve McBride ; interviewed by Jim Berland.","Interview with Steve McBride, a representative of the Nobel Prize winning organization.","","KPFK, Aug. 10, 1977."
"KZ0354","Thai repression / Sulak Sivaraksa ; interviewed by Jim Berland.","Author and lecturer talks about the overthrow of the civilian Thai government and efforts to...","","KPFK, June, 1977."
"KZ0358","The British Communist Party / Bert Donaldson and Don Cook ; interviewed by Sam Kushner.","Party leaders present political views and support of gay rights. Jim Berland interviews...","","KPFK, Aug. 24, 1977."
"KZ0368","A Liberal against gun control / Donald B. Kates ; interviewed by Jim Berland.","Attorney and law professor explains why legislation would not curtail killing.","","KPFK, Aug. 23, 1977."
"KZ0373","The Case of Fred Hampton : spring, 1977 / interviews by Susan Anderson and Jim Berland.","On the civil suit, evidence, and the police-judicial cover up of the murder investigation, with...","","KPFK, May 15, 1977."
"KZ0388","Victims of the miracle / by Shelton Davis and Kenneth Brecher ; interviewed by Jim Berland.","About their anthropological-political study of the effects of international economic policy on...","","KPFK, Jan. 12, 1978."
"KZ0393","AIM spokesperson / Ernie Peters ; interviewed by Jim Berland.","Interview with phone-ins.","","KPFK, Jan. 17, 1978."
"KZ0396","French politics / interviews by Jim Berland.","George Cleyet and Bernard Moss on French politics; author W.J. Bowart on government mind control...","","KPFK, Jan. 30, 1977."
"KZ0397","Spain / interviewed by Sam Kushner and Jim Berland.","Spanish professor discusses current political and labor situation.","","KPFK, Mar. 6, 1978."
"KZ0398","Don Luce on Iran and Ron Ridenour on domestic spying / interviews by Jim Berland.","Two interviews.","","KPFK, Feb. 2, 1978."
"KZ0407","The Age of conspiracy conference.","Debate between Daniel Ellsberg and William Colby  over issues of national security and CIA...","","KPFK, Nov. 24, 1977"
"KZ0517","A Sympathetic look at the Rev. Sun Myung Moon / Frederick Sontag ; interviewed by Jim Berland.","On his book supporting the Unification church.","","KPFK, Jan. 24, 1978."
"KZ0762","Endgame / by Strobe Talbot ; interviewed by Jim Berland.","The inside story of SALT II.","","KPFK, 30 Oct. 1979."
"KZ1069","Report on the United Farm Workers convention / produced by Jim Berland.","News report.","","KPFK, Sept. 11, 1977."
"KZ1086","Bicentennial report / produced by Jim Berland.","Actuality from Bicentennial events around the country. The first part, about 30 minutes,...","","KPFK, July 4, 1976."
"KZ1116","The Day before doomsday / Sidney Lens ; interviewed by Jim Berland.","On the issues of atomic weapons, nuclear reactors, nuclear proliferation, second strike...","","KPFK, July 5, 1977."
"KZ1117","Tom Hayden.","California Senate candidate answers questions by Dorothy Eletz, Jeff Kaye, and Jim Berland.","","KPFK, Sept. 16, 1976."
"KZ1118","Amnesty International and conditions in Chile / produced by Jim Berland.","Martin Enels discusses Amnesty International; a phone interview with Larry Cox; Steven Bloom...","","KPFK, Oct. 13, 1977."
"KZ1175","The Search : the LAPD at KPFK.","Actuality of the LAPD search for documents relating to the Sheraton hotel bombing; subsequent...","","October 10-11, 1974."
"KZ1178","The Search : a wrap-up / Will Lewis and Jim Berland.","News wrap-up on the LAPD search of KPFK.","","KPFK, Oct. 10, 1974."
"KZ1185","The Second energy address / Jimmy Carter.","The speech with analysis by Jim Berland and Anita Frankel. Phone-ins.","","KPFK, Nov. 8, 1977."
"KZ1187","Building trades convention / produced by Jim Berland.","Rob Baker, Paul Schrade, and Sam Kushner discuss the internal struggle between the AFL-CIO...","","KPFK, 1976."
"KZ1243","UFW vs. growers.","A debate about Proposition 14, a 1976 California ballot measure supporting farm workers rights....","","KPFK, 1976."
"KZ1782","Put an end to C.I.A. activities in England / Stan Newins, Philip Agee ; produced by Jim Berland and Tim McGovern.","Stan Newins, a Member of the English Parliament, speaks about the need to curtail and ultimately...","","-0-"
"KZ1972","The Sound and the fury : a tape history of KPFK / produced by Mike Hodel, Lucia Chappelle, and other KPFK station members.","Examination of the history of Los Angeles' Pacifica Station, which has bettled for..., r.1. Station goes on air : July 29, 1959 ; Early disorder ; Various perspectives aired ; Music...","","-0-"
