"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1002","A Dissident voice among Israel's Sephardic Jews / Moni Yakim ; interviewed by Anita Frankel.","U.S. representative of the Israeli Black Panthers explains his support of both Begin and...","","KPFK, 1981."
"PZ0450.131","Democracy Now! April 1,  2002","State of siege in Palestine:Israeli prime minister says his country is at war. More than a..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 ISRAELI PRIME MINISTER ARIEL...","","April 1,  2002"
"PZ0450.138","Democracy Now! April 10, 2002","Civil rights attorney Lynn Stewart is indicted for supporting terrorism by Attorney General John..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 THE JENIN MASSACRE: THE SABRA...","","April 10, 2002"
"PZ0450.139","Democracy Now! April 11, 2002","MASSACRE IN JENIN; ISRAEL STEPS UP PALESTINIAN ARRESTS ; LYNNE STEWART INDICTED FOR ""..., MASSACRE IN JENIN; ISRAEL STEPS UP PALESTINIAN ARRESTS The killing is continuing in Jenin. The...","","April 11, 2002"
"PZ0450.140","Democracy Now! April 12, 2002","Colin Powell and Ariel Sharon meet in Israel ; a debate about whats happening in the conflict..., 9:01-9:06 Headlines: THE WORLD BEGINS TO WITNESS THE MASSACRE IN JENIN REFUGEE CAMP The world is...","","April 12, 2002"
"PZ0450.142","Democracy Now! April 16, 2002","Largest pro-Israel rally ever held in U.S.; DEBATE: Is criticizing Israel anti-Semitic? ; war..., 9:01-9:06 Headlines: AMID THE RUINS OF JENIN, THE GRISLY EVIDENCE OF A WAR CRIME International...","","April 16, 2002"
"KZ2849","Morning Show April 16, 2002 : Sonali Kolhatkar, Host, On Jenin, Pows, International Criminal Court, Sexual Abuse In Catholic Church, Haiti, Medical Marijuana.","MORNING SHOW APRIL 16, 2002 : SONALI KOLHATKAR, HOST Content: First Hour: Topic: Destruction in...","","April 16, 2002"
"PZ0450.143","Democracy Now! April 17, 2002","Marwan Barghouti, is captured by the Israeli military; portions of a rare interview with him...., 9:01-9:06 Headlines: CHURCH OF THE NATIVITY IN BETHLEHEM GUEST: TONY SALMAN, Antonian Charitable...","","April 17, 2002"
"PZ0450.144","Democracy Now! April 18, 2002","Israeli troops refuse to help survivors in Jenin ; UNdescribes even worse destruction ; Was..., 9:01-9:20 AS ISRAELI TROOPS REFUSE TO HELP RESCUE SURVIVORS BURIED ALIVE IN JENIN REFUGEE CAMP,...","","April 18, 2002"
"PZ0450.145","Democracy Now! April 19, 2002","Massacre in Jenin Refugee Camp ; MOTHER AGAPIA, a nun outside Jerusalem and sister of George..., 9:01-9:06 Headlines: 9:06-9:07 One Minute Music Break 9:07-9:15 A LIVE REPORT FROM THE THIRD...","","April 19, 2002"
"PZ0450.132","Democracy Now! April 2,  2002","Israel ignores calls from around the world to halt its attacks on the Occupied Territories, and..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 ISRAEL IGNORES CALLS FROM AROUND...","","April 2,  2002"
"PZ0450.146","Democracy Now! April 22, 2002","Demonstrations in Washington DC this weekend against the Israeli occupation, the war against..., 9:01-9:06 Headlines: STORY: FRANCE REELS  AS FAR-RIGHT, ANTI-IMMIGRANT CANDIDATE UPSETS...","","April 22, 2002"
"PZ0450.147","Democracy Now! April 23, 2002","Activists slip nto Yasser Arafats compound,  Siege around Church of Nativity in Bethlehem,..., 9:01-9:06 Headlines: CLEAR SKIES, OR NO SKIES?  THE BUSH ADMINISTRATION AND EARTH DAY Yesterday...","","April 23, 2002"
"PZ0450.149","Democracy Now! April 25, 2002","Mass graves in Jenin refugee camp, helf were civilians; Vatican summit on priest sexual abuse..., 01-9:06 Headlines: 9:07-9:20 WHAT REALLY HAPPENED IN JENIN? THE INDEPENDENT NEWSPAPER OF BRITAIN...","","April 25, 2002"
"PZ0450.151","Democracy Now! April 29, 2002","A Palestinian activist detained by the INS ;Israeli forces invade  Hebron, and lift siege on..., 9::01-9:06 Headlines: 9:06-9:07 One Minute Music Break MUSIC ALL BREAKS AND SONGS BY KHAYUMBIA...","","April 29, 2002"
"PZ0450.133","Democracy Now! April 3,  2002","Interview with international activist, in Bethlehem, a 21-year-old US citizen is shot and killed..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 EXCLUSIVE: A 21-YEAR-OLD US...","","April 3,  2002"
"KZ2841A","Morning Show April 3, 2002 : Sonali Kolhatkar, Host","Morning Show April 3, 2002 : Sonali Kolhatkar, Host Content: News (5 min.) Adam Hanieh (5 min.)...","","April 3, 2002"
"KZ2843","Morning Show April 5, 2002 : Sonali Kolhatkar, Host","Morning Show April 5, 2002 : Sonali Kolhatkar, Host Content: Segment 1: (8 min) Topic: Middle...","","April 3, 2002"
"PZ0450.134","Democracy Now! April 4,  2002","A 21-year-old Palestinian-American is shot and killed by Israeli soldiers in Ramallah, with her..., 9:01-9:06 HEADLINES GUEST: KRISTEN SCHURR, activist with the International Solidarity Movement 9...","","April 4,  2002"
"PZ0450.135","Democracy Now! April 5,  2002","President Bush alters course on the Middle East and promises to send General Colin Powell to the..., 9:01-9:06 HEADLINES STORY: PRESIDENT BUSH URGES ISRAEL TO WITHDRAW FROM THE OCCUPIED TERRITORIES...","","April 5,  2002"
"PZ0450.136","Democracy Now! April 8,  2002","Israeli soldiers raid Jenin refugee camp ; Interview with head of Palestinian Red Crescent..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 THE STATE OF SIEGE IN THE WEST...","","April 8,  2002"
"PZ0450.137","Democracy Now! April 9, 2002","Israeli military raids Ramallah offices of news organizations. CNN and AP say their reports are..., 9:01-9:06 HEADLINES STORY: ISRAELI MILITARY KILLS AT LEAST 100 IN JENIN REFUGEE CAMP The...","","April 9, 2002"
"PZ0388.226","Democracy Now! August 13, 2001","ISLAMIC JIHAD CLAIMS RESPONSIBILITY FOR ANOTHER SUICIDE BOMBING, THIS TIME IN HAIFA AS THE..., NEWS HEADLINES ISLAMIC JIHAD CLAIMS RESPONSIBILITY FOR ANOTHER SUICIDE BOMBING, THIS TIME IN...","","August 13, 2001"
"PZ0450.220","Democracy Now! August 2, 2002","100 ISRAELI TANKS INVADE NABLUS
, I00 Israeli Tanks Invade Nablus: After a bombing kills seven people, including five Americans,...","","August 2, 2002"
"PZ0388.236X","Democracy Now! August 27, 2001","Protests to end seige against Iraq ; Activist Cathy Kelly ; PART 1: JOHN ALPERT's coverage..., Headlines:Israeli raid kills PLO activist ;  Colin Powell will not attend racism conference in S...","","August 27, 2001"
"PZ0388.220","Democracy Now! August 3, 2001","AS ISRAEL INSISTS IT WILL CONTINUE ASSASSINATING PALESTINIANS, A CONVERSATION WITH EDWARD SAID..., AS ISRAEL INSISTS IT WILL CONTINUE ASSASSINATING PALESTINIANS, A CONVERSATION WITH EDWARD SAID...","","August 3, 2001"
"PZ0450.223","Democracy Now! August 7, 2002","POSTAL WORKERS SAY NO TO OPERATION TIPS/ THE  HOLLYWOOD HACKING BILL
, US Postal Workers Say No To Operation TIPS: The Justice Department will recruit 1 million...","","August 7, 2002"
"PZ0450.082","Democracy Now! January 22, 2002","ISRAEL SILENCES THE VOICE OF PALESTINE: A CONVERSATION WITH THE DIRECTOR OF A DOCUMENTARY ABOUT..., ISRAEL SILENCES THE VOICE OF PALESTINE: A CONVERSATION WITH THE DIRECTOR OF A DOCUMENTARY ABOUT...","","January 22, 2002"
"PZ0450.181","Democracy Now! June 10 , 2002",", Date: June 10, 2002 9:00-9:01 Billboard: Tribal leaders pour into Kabul to begin the loya jirga...","","June 10 , 2002"
"PZ0450.189","Democracy Now! June 20, 2002","ISRAELI FORCES BOMB GAZA CITY AND INVADE WEST BANK CITIES AFTER LATEST SUICIDE BOMBING KILLS..., 9:00-9:01 Billboard: Israeli forces bomb Gaza City and invade West Bank cities after latest...","","June 20, 2002"
"PZ0450.191","Democracy Now! June 24, 2002","FILMMING THE OCCUPATION: A ROUNDTABLE DISCUSSION WITH THREE FILMMAKERS
, Today, as Israel resumes military control over most towns in the West Bank and Gaza, three...","","June 24, 2002"
"PZ0450.117","Democracy Now! March 12, 2002","ARGENTINA PROTESTS : Israeli army raids Palestinian refugee camps in Occupied Territories :..., 9:01-9:06 HEADLINES STORY: WORKERS MARCH ACROSS THE COUNTRY TO PROTEST TACO BELL A group of...","","March 12, 2002"
"PZ0450.119","Democracy Now! March 14, 2002","AIR QUALITY in NEW YORK: a debate : Israeli military shoots and kills one foreign journalist two..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:30 AN ITALIAN JOURNALIST IS KILLED...","","March 14, 2002"
"PZ0450.128","Democracy Now! March 27, 2002","Part 2 of ""Did the 74th Annual Academy Awards really open any doors?"" US pressure..., 9:01-9:06 HEADLINES STORY: RAIDED: THE FBI DESCENDS ON 14 NORTH VIRGINIA GROUPS ALLEGING TIES TO...","","March 27, 2002"
"PZ0450.130","Democracy Now! March 29, 2002","Israel attacks Yasser Arafat headquarters in Ramallah,  Justice department will seek death..., 9:01-9:06 HEADLINES STORY: ISRAEL LAUNCHES ALL-OUT DRIVE TO ISOLATE ""ENEMY"" ARAFAT...","","March 29, 2002"
"PZ0450.111","Democracy Now! March 4, 2002","Writer, ARUNDHATI ROY, author of The God of Small Things.  She faces prison for speaking out..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 INSIDE THE STATE OF SIEGE:...","","March 4, 2002"
"PZ0450.154","Democracy Now! May 2, 2002","John Ashcroft Indicts The Revolutionary Armed Forces Of Colombia For The Killing Of Three..., 9:01-9:06 Headlines: type 9:06-9:07 One Minute Music Break 9:07-9:20 ATTORNEY GENERAL JOHN...","","May 2, 2002"
"PZ0502","Rabbi: Michael Lerner","Rabbi: Michael Lerner, Publisher of Tikkun Magazine, speaks on the history of the Jews and...","","May 2, 2002"
"PZ0450.167","Democracy Now! May 21, 2002","investigative reporter Robert Fisk on the Middle East.  International Solidarity Movement..., Date: May 21, 2002 From East Timor, this is Democracy Now! Independent investigative reporter...","","May 21, 2002"
"PZ0450.171","Democracy Now! May 27, 2002","ISRAELI ARMY INVADES BETHLEHEM AND DEHEISHE REFUGEE CAMP
, 9:00-9:01 Billboard:  Today is Memorial Day. Well have an extended conversation with peace...","","May 27, 2002"
"PZ0450.172","Democracy Now! May 28, 2002","PROFESSOR EDWARD SAID TALKS ABOUT THE US MEDIA AS AN ARM OF THE SO-CALLED WAR ON TERROR AGAINST..., 9:00-9:01 Billboard:  Today, Professor Edward Said takes on Western cultural stereotypes about...","","May 28, 2002"
"PZ0450.155","Democracy Now! May 3, 2002","Report on Manger Square and trapped Palestinians in Church of the Nativity in Bethlehem ; Human..., 9:01-9:06 Headlines: 9:06-9:07 One Minute Music Break MUSIC 6: BREATH OF A SPIRITUAL - Langston...","","May 3, 2002"
"PZ0450.156","Democracy Now! May 6, 2002","BURMESE AUNG SUNG SUU KYI, IS RELEASED ; CHURCH OF THE NATIVITY: SIEGE NEAR AN END? ; WAR ON THE..., NEWS HEADLINES Music: We Shall Not Be Moved - Sweet Honey in the Rock, Still The Same Me (...","","May 6, 2002"
"PZ0450.159","Democracy Now! May 9, 2002","Inside Report on Church of the Nativity deal ; history of Genocide; House of Representatives..., 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break MUSIC 6: STRANGE FRUIT - Billie Holiday (...","","May 9, 2002"
"PZ0388.242","Democracy Now! September 4, 2001","REPARATIONS FOR THE PALESTINIANS,  FOR NATIVE AMERICANS , FOR AFRICAN AMERICANS [Replay DN! Dec..., NEWS HEADLINES Story: REPARATIONS FOR THE PALESTINIANS German, U.S. and east European officials...","","September 4, 2001"
"PZ0287.406","Democracy Now! September 9, 1997","Albright Isreal Visit; Cassini Launch Revisited; In the Time of the Butterflies
, (14 Minutes) Albright Israel Visit US Secretary of State Madeleine Albright visits Israel to...","","September 9, 1997"
