"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0853","Popcorn / directed by Patrick Tovatt and Paul Vangelisti ; produced by Paul Vangelisti, Patrick Tovatt, and Bill Hunt.","One act plays.
, Lieverman's laundromat / by Barry Corbin. -- Calico / by James Shepard. -- John Calvin..., Lieverman's laundromat / by Barry Corbin. -- Calico / by James Shepard. -- John Calvin...","","KPFK, Apr. 1978."
"KZ0912","Popcorn / produced by Paul Vangelisti, Patrick Tovatt, and Bill Hunt.","One act plays.
, On the clearest night in 67 years / by James Shepard. -- Bewilderment / by Phil Austin. -- Mr....","","KPFK, Aug. 1978."
"KZ0872","What of the night / by Cyrus Lillian ; directed by Paul Vangelisti and William Wintersole ; produced by Paul Vangelisti and Bill Hunt.","Radio play adapted from the novel Nightwood by Djuna Barnes.","","KPFK, Feb. 27, 1980."
"KZ0852","An Apology for doubt / by Ernst Meister ; directed by Paul Vangelisti ; produced by Paul Vangelisti and Bill Hunt.","German radio play translated by Paul Vangelisti and Tanya Warren.","","KPFK, Jan. 30, 1980."
"KZ0854","Popcorn / directed by Patrick Tovatt and Paul Vangelisti ; produced by Paul Vangelisti, Patrick Tovatt, and Bill Hunt.","One act plays.
, A Very nice lunch / by Jack Johnson. -- The Ritual / by Mike Hodel.
, A Very nice lunch / by Jack Johnson. -- The Ritual / by Mike Hodel.","","KPFK, June, 1978."
"KZ1016","The Lost broadcast of 1934 / by William Wintersole ; produced by Paul Vangelisti.","A fictitious radio transmission between London and Moscow in 1934: H.G. Wells and Joseph Stalin...","","KPFK, Mar. 25, 1981."
"KZ0871","Author actor autore attore auteur acteur / directed by Paul Vangelisti.","Experimental radio theater.
, Radio / by Paul Vangelisti. -- Los Angeles Bridge / by F. Tiziano. -- Franco-American Poem / by..., Radio / by Paul Vangelisti. -- Los Angeles Bridge / by F. Tiziano. -- Franco-American Poem / by...","","KPFK, Mar. 26, 1980."
"KZ0851","Popcorn / directed by Patrick Tovatt and David Ossman ; produced by Paul Vangelisti, Patrick Tovatt, and Bill Hunt.","One act plays.
, Maxwell Morgan, Crime Cabbie / by David Ossman. -- Stephen F. Austin Memorial Park / by Barry..., Maxwell Morgan, Crime Cabbie / by David Ossman. -- Stephen F. Austin Memorial Park / by Barry...","","KPFK, May, 1978."
"KZ0821","The Servant / by Stanislaw Lem ; adadpted, translated, and directed by Paul Vangelisti ; produced by Paul Vangelisti and Bill Humt.","Teleplay by the Polish science fiction writer.","","KPFK, Nov. 28, 1979."
"KZ0730","A Tramp abroad / produced by Bill Hunt.","A first hand account of the theatrical scene in England and Ireland during the summer of 1979;...","","KPFK, Sept. 8, 1979."
"KZ0800","Pinter live / directed by Gillian Fleming ; produced by Paul Vangelisti and Bill Hunt.","Overview of works by playwright Harold Pinter.
, Landscapes; Kullus; I shall tear off my terrible cap; excerpt from the Dwarfs.","","-0-"
"KZ0995","The Window / by Ireneusz Iredynski ; translated by Marek Englender and Paul Vangelisti. The dodo or the school for night / by Corrado Costa ; translated by Paul Vangelisti ; produced by Paul Vangelisti.","","","-0-"
"KZ0997","Henry IV / by Luigi Pirandello ; translated and directed by Paul Vangelisti.","Performance of modernist drama.","","-0-"
