"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0287.373","Democracy Now! July 24, 1997","Campaign Finance Reform; Death Penalty; Cocaine Sentencing Disparity; Abortion Arson
, (14 Minutes) Campaign Finance Democrats accuse Republican party during Campaign Finance Hearings...","","July 24, 1997"
"PZ0240.08","Black on Black crime / moderated by Sharon Pratt Kelly ; produced by Pacifica National Programming.","Eight part series of panel discussions in which activists, academics, journalists, politicians..., Problems in New York City and around the world / Representative Charles Rangle -- The High...","","-0-"
"PZ0240.06","Violence : what can we do? / produced by Pacifica National Programming.","Eight part series of panel discussions in which activists, academics, journalists, politicians..., On how to change negative behavior to positive behavior, and programs that work.","","-0-"
"PZ0222","The Meaning of race in America : the nomination of Lani Guinier / introduced by Maxine Waters ; produced by the Congressional Black Caucus.","Representative Maxine Waters introduces a panel discussion on the history, psychology, ethical,..., r.1. Panel discussion (59 min.) -- r.2. Question and answer session.
, r.1. Panel discussion (59 min.) -- r.2. Question and answer session.","","C-SPAN, 1993."
"PZ0195.04","Democratic National Convention : New York City, 1992 / hosted by Larry Bensky, Sumori Marksman, and Tom Porter.","Reports on proceedings both at the podium and on the floor of the Democratic National Convention..., r.1. Brief news headlines (5 min.) ; Report on New York Governor Mario Cuomo's nomination...","","-0-"
"PZ0190","Pacifica's coverage of the Los Angeles uprising / executive producer Don Rush.","Two hour report on the second day of violence which erupted in Los Angeles following the..., r.1. Closure of schools and public events in Los Angeles / Alan Fong ; Comparison with the 1965...","","Satellite, 30 Apr. 1992."
"KZ1890.09","American politics : Presidential election, 1992 / Seymore Hersh, Anthony Beilenson, Maxine Waters ; interviewed by Ian Masters ; news analysis by Edmond Haddad.","News analysis and three interviews with a journalist and two politicians who discuss National..., pt.1. News analysis : the election, Ross Perot, Bruce Heshenson, and porn users / Edmond Haddad...","","-0-"
"KZ1783.03","Community grand jury on police abuse : no. 3 / produced by Sharin Elkholy.","Series of presentations with panel discussion examining various aspects of police abuse and..., p.1. Ramsey Clark, Maxine Waters, Grace Montanez Davis, John McTernan, Marion Yagman. Moderated...","","-0-"
"KZ1667","Nelson Mandela visits Los Angeles.","Live recording of speeches and performances from a rally given for noted South African political..., r.1. Words of introduction and welcome / Maxine Waters ; Rap group Mandella performs ; History..., r.1. Words of introduction and welcome / Maxine Waters ; Rap group Mandella performs ; History...","","-0-"
"KZ1232","Maxine Waters / produced by Tina Reiman.","State Assemblywoman from Los Angeles speaks on world politics and social change.","","KPFK, Feb. 1983."
