"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB2098","Adlai Stevenson speech on ABC.","Presidential candidate's nationally televised campaign speech.|ADLAI STEVENSON SPEECH ON...","","KPFK, 12 Apr. 1960."
"BB4582","Barry Goldwater.","Campaign speech at an American Radio Relay League Convention held in Los Angeles.|BARRY...","","KPFK, 27 Sept. 1967."
"BB3179","Eugene McCarthy in New Hampshire.","Campaign speech during his 1968 Presidential campaign.|EUGENE MCCARTHY IN NEW HAMPSHIRE...","","WBAI, 29 Jan. 1968."
"BB2254","Hubert Humphrey at the Commonwealth Club.","Democratic Presidential candidate's campaign speech.","","KPFA, 4 Aug. 1968."
"PZ0024","John Anderson at B'nai B'rith international convention.","Speech before the Jewish organization, includes discussion of Vietnam vets and energy...","","-0-"
"KZ1228","Looking forward to 1984 / George McGovern ; interviewed by Marc Cooper and Suzi Weissman.","The former senator criticizes Reagan's economic, foreign, and military policies. He also...","","KPFK, Jan. 20, 1983."
"BC0058","McGovern at U.C. / introduced by Warren Widner.","Senator George McGovern of South Dakota speaks about the Vietnam war and his campaign for the...","","WVBU, 19 Sept. 1971."
"KZ1190","McGovern speech / read by Earl Ofari.","Reading of George McGovern's speech delivered at Oxford University: outlines his campaign,...","","KPFK, Jan. 1973."
"BC0831","McGovern talks to cops / introduced by Tim Gilles.","Actuality of George McGovern's address to New York police.|McGOVERN TALKS TO COPS /...","","WBAI, 15 June 1972."
"BC0050","On the campaign trail / proudced by Bill Schechner.","Examination of the simplistic American political rhetoric, and the limited focus on major issues...","","WBAI, 21 May 1971."
"PZ0025","Ronald Reagan at B'nai B'rith international convention.","Reagan talks to the Jewish organization about the needs of America, Israel, and the Camp David...","","-0-"
"BB3853.01-.03","Speeches by Senator Eugene McCarthy.","Three campaign speeches.
, r.1. 13 June 1968 (28 min.) -- r.2. Waldorf Astoria Citizens for McCarthy dinner, 26 June 1968 (...","","WBAI, 14-26 June 1968."
"BC2443","Who is Frank Church and is he really going to run for President anyway?","Campaign speech by Church before of Demoncratic Women's Caucus.","","WBAI, 8 Sept. 1975."
