"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0162.01","The AIDS summit of the year / Amy Goodman and Mike Alcalay.","Coverage of the 6th International Conference on AIDS, held in San Francisco, California.|THE...","","-0-"
"PZ0162.03","The AIDS summit of the year / Amy Goodman and Mike Alcalay.","Coverage of the 6th International Conference on AIDS, held in San Francisco, California.
, r.1. pt.1. Introduction -- pt.2. Conference AIDS update / Mary VanClary -- pt.3. AIDS science...","","-0-"
"PZ0162.05","The AIDS summit of the year / Amy Goodman and Mike Alcalay.","Coverage of the 6th International Conference on AIDS, held in San Francisco, California.
, r.1. pt.1. Analysis of day 4 / Amy Goodman -- Closing speech / Anthony Fallchi -- Analysis of...","","-0-"
"PZ0251.01","Visiting privacy in the information age / hosted by Jude Thilman ; executive producer Bari Scott ; produced by Vicki Voss, Gregg McVicar, and Matt Binder.","Series which examines the social, legal, and ethical implications of changes in..., On the impact of new telecommunications technologies upon the individual's right to privacy...","","Satellite, 5 July 1994."
"SZ0680.09","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Keith Clark, Mark Saccomano and Cindy Friedman (11:00) -- pt.2. Pat Robertson...","","Satellite, 25 May 1992."
"SZ0680.19","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Ron Buckmire (9:35) -- pt.2. Speech by a Spanish citizen and...","","Satellite, 3 Aug. 1992."
"SZ0680.20","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (9:20) -- pt.2. International gay and lesbian...","","Satellite, 10 Aug. 1992."
"SZ0680.37","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (13:10) -- pt.2. Boycotting Colorado : reaction...","","Satellite, 7 Dec. 1992."
"SZ0680.42","This way out : the international gay and lesbian radio magazine / produced by Greg Gordon.","Ongoing weekly newsmagazine which explores contemporary gay issues, as well as important past..., pt.1. Newswrap / Cindy Friedman and Brian Nunes (7:00) -- pt.2. The Hate Stae debate : battling...","","Satellite, 11 Jan. 1993."
"SZ0685.10","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Cops walking a beat in New York City neighborhoods / David Sears (4:53) -- Reggae for Kids : a...","","Satellite, 26 June 1992."
"SZ0685.12","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., Minority women and the abortion issues / Julie Drizen (6:36) -- The use of portable recording..., Minority women and the abortion issues / Julie Drizen (6:36) -- The use of portable recording...","","Satellite, 10 July 1992."
"SZ0685.45","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The ""Search and Seizure"" law : the war on drugs / Matt Binder (6:11) -- pt.2....","","Satellite, 26 Feb. 1993."
"SZ0685.50","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. ""Hold Your Tongue"" : an examination of bilingualism by Jim Crawford / reviewed...","","Satellite, 2 Apr. 1993."
"SZ0685.52","Crossroads / produced by Elisabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Korean American victims of the 1992 uprising / Carol Gray (5:24) -- pt.2. Rebuilding the...","","Satellite, 16 Apr. 1993."
"SZ0759.18","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Why high blood pressure is a leading health problem among African Americans : a new theory...","","Satellite, 20 Aug. 1993."
"SZ0759.27","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Organ transplants : controversy over the race of donors, part 1 / Matt Binder (5:16) -- pt...","","Satellite, 22 Oct. 1993."
"SZ0759.29","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. Exposing farmworkers to pesticides : the need for regulation / Ingrid Lobet (5:18) -- pt.2...","","Satellite, 5 Nov. 1993."
"SZ0759.37","Crossroads / produced by Elizabeth Perez-Luna.","Ongoing weekly radio newsmagazine focusing upon minority issues and broader issues from a..., pt.1. The Growing role of parents in New York City schools / David Sears (5:41) -- pt.2....","","Satellite, 31 Dec. 1993."
