"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ2806","Beneath The Surface Program # 178 September, 18, 2001 / Jon Wiener","Beneath the Surface Program #178 on KPFK broadcast live Tuesday September 18, 2001. Jon Wiener...","","September 18, 2001"
"KZ2832","The Morning Show : Jon Beaupre - January 17, 2002 Meyerson, Talbot, Schofield, Tighe, Kotkowski, Timlin, Charles, Rivers.","The Morning Show : Jon Beaupre - January 17, 2002 Meyerson, Talbot, Schofield, Tighe, Kotkowski...","","January 17, 2002"
"PZ0287.673","Democracy Now! September 17, 1998","Bankruptcy Act; Debate on the Western Hemisphere Drug Elimination Act / Human Rights..., (14 Miutes) Bankruptcy Act A debate on the consumer Bankruptcy Reform Act, backed by corporate...","","September 17, 1998"
"PZ0388.250X","Democracy Now! September 14, 2001","OSAMA BIN LADEN: HOW THE US HELPED TO CREATE A TERRORIST : THE SAD, SLOW SEARCH: SOUNDS OF THE..., OSAMA BIN LADEN: HOW THE US HELPED TO CREATE A TERRORIST Bush Administration officials yesterday...","","September 14, 2001"
"PZ0388.251X","Democracy Now! September 17, 2001","PEOPLE FLEE AFGHANISTAN FEARING US ATTACK : SOUNDS OF THE STREET; ACTIVISTS MOURN THE DEAD WHILE..., NEWS HEADLINES PEOPLE FLEE AFGHANISTAN FEARING US ATTACK Officials from Afghanistan's...","","September 17, 2001"
"PZ0388.253X","Democracy Now! September 19, 2001","LONE REPRESENTATIVE BARBARA LEE RESISTS BUSH ADMINISTRATION'S PUSH FOR WAR :  THE FIRST..., LONE REPRESENTATIVE BARBARA LEE RESISTS BUSH ADMINISTRATION'S PUSH FOR WAR In the wake of...","","September 19, 2001"
"PZ0388.254X","Democracy Now! September 20, 2001","BUSH ADMINISTRATION PRESSES FOR AUTHORITY TO DETAIN IMMIGRANTS INDEFINITELY AND DEPORT THEM..., BUSH ADMINISTRATION PRESSES FOR AUTHORITY TO DETAIN IMMIGRANTS INDEFINITELY AND DEPORT THEM...","","September 20, 2001"
"PZ0388.255X","Democracy Now! September 21, 2001","AS PRESIDENT BUSH WARNS OF AN IMMINENT MILITARY ATTACK ON AFGHANISTAN, FAMILIES WHO LOST LOVED..., AS PRESIDENT BUSH WARNS OF AN IMMINENT MILITARY ATTACK ON AFGHANISTAN, FAMILIES WHO LOST LOVED...","","September 21, 2001"
"PZ0388.256X","Democracy Now! September 24, 2001","THOUSANDS TAKE TO THE STREETS OF NEW YORK CHANTING ""BUSH WANTS WAR, NEW YORK WANTS PEACE!..., FIRST HOUR NEWS HEADLINES THOUSANDS TAKE TO THE STREETS OF NEW YORK CHANTING ""BUSH WANTS...","","September 24, 2001"
"PZ0388.257X","Democracy Now! September 25, 2001","AS ISRAEL INTENSIFIES ITS OCCUPATION IN PALESTINIAN TERRITORIES, A CONVERSATION WITH EDWARD SAID..., AS ISRAEL INTENSIFIES ITS OCCUPATION IN PALESTINIAN TERRITORIES, A CONVERSATION WITH EDWARD SAID...","","September 25, 2001"
"PZ0388.258X","Democracy Now! September 26, 2001","""UNHOLY WARS: AFGHANISTAN, AMERICA, AND INTERNATIONAL TERRORISM"": CORRESPONDENT JOHN..., ""UNHOLY WARS: AFGHANISTAN, AMERICA, AND INTERNATIONAL TERRORISM"": CORRESPONDENT JOHN...","","September 26, 2001"
"PZ0388.259X","Democracy Now! September 27, 2001","A GRIEVING FAMILY TELLS BUSH ""NOT IN OUR SON'S NAME :SCAPEGOATING: THE WARTIME PATTERN..., A GRIEVING FAMILY TELLS BUSH ""NOT IN OUR SON'S NAME"" Despite the Bush...","","September 27, 2001"
"PZ0450.001","Democracy Now! October 1, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News.
, Power/Peace/Peril: The Pacifica Report from Pacifica Network News for Monday 10/01/01 [ Note NEW...","","October 1, 2001"
"PZ0450.001X","Democracy Now! October 1, 2001","PALESTINIAN AUTHORITY JOINS ISRAELI MILITARY IN CRACKING DOWN ON PALESTINIAN DISSENT, KILLING..., PALESTINIAN AUTHORITY JOINS ISRAELI MILITARY IN CRACKING DOWN ON PALESTINIAN DISSENT, KILLING...","","October 1, 2001"
"PZ0450.002","Democracy Now! October 2, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News.
, Power/Peace/Peril: The Pacifica Report from Pacifica Network News for Tuesday 10/02/01 [ Note...","","October 2, 2001"
"PZ0450.005","Democracy Now! October 5, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News.
, Power/Peace/Peril: The Pacifica Report from Pacifica Network News for Friday 10/05/01 CONTENT:...","","October 5, 2001"
"PZ0450.006","Democracy Now! October 8, 2001","POWER/PEACE/PERIL: Air Attack on Afghanistan report for Monday 10/08/01 from Pacifica Network..., Power/Peace/Peril: Air Attack on Afghanistan from Pacifica Network News CONTENTS: The first...","","October 8, 2001"
"PZ0450.007","Democracy Now! October 9, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News.
, Power/Peace/Peril: The Pacifica Report from Pacifica Network News 10/09/01 CONTENT:","","October 9, 2001"
"PZ0450.010","Democracy Now! October 12, 2001","POWER/PEACE/PERIL: from Pacifica Network News
, Power/Peace/Peril: Friday 10/12/01: from Pacifica Network News The airwar in Afghanistan has...","","October 12, 2001"
"PZ0450.011","Democracy Now! October 15, 2001","POWER/PEACE/PERIL: from Pacifica Network News
, Power/Peace/Peril: Monday 10/15/01: from Pacifica Network News The airwar in Afghanistan...","","October 15, 2001"
"PZ0450.012","Democracy Now! October 16, 2001","POWER/PEACE/PERIL: from Pacifica Network News
, Power/Peace/Peril: Tuesday 10/16/01: from Pacifica Network News The airwar in Afghanistan...","","October 16, 2001"
"PZ0450.013","Democracy Now! October 17, 2001","POWER/PEACE/PERIL: from Pacifica Network News
, Power/Peace/Peril: Wednesday 10/17/01: from Pacifica Network News The US airwar in Afghanistan...","","October 17, 2001"
"PZ0450.014","Democracy Now! October 18, 2001","POWER/PEACE/PERIL: from Pacifica Network News
, Power/Peace/Peril: Thursday 10/18/01: from Pacifica Network News Anthrax scare creates confusion...","","October 18, 2001"
"PZ0450.015","Democracy Now! October 19, 2001","POWER/PEACE/PERIL: from Pacifica Network News
, Power/Peace/Peril: Friday 10/19/01: from Pacifica Network News Journalists join Josephine Reed...","","October 19, 2001"
"PZ0450.016","Democracy Now! October 22, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Monday 10/22/01: The Pacifica Report from Pacifica Network News Airwar hits...","","October 22, 2001"
"PZ0450.017","Democracy Now! October 23, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Tuesday 10/23/01: The Pacifica Report from Pacifica Network News The growing...","","October 23, 2001"
"PZ0450.018","Democracy Now! October 24, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Wednesday 10/24/01: The Pacifica Report from Pacifica Network News [Rundown...","","October 24, 2001"
"PZ0450.019","Democracy Now! October 25, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Thursday 10/25/01: The Pacifica Report from Pacifica Network News The war...","","October 25, 2001"
"PZ0450.020","Democracy Now! October 26, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Friday 10/26/01: The Pacifica Report from Pacifica Network News [Rundown...","","October 26, 2001"
"PZ0450.021","Democracy Now! October 29, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, [NOTE: NOT RECORDED OR ARCHIVED, NO PHYSICAL REEL OR CASSETTE EXISTS FOR THIS PROGRAM.] Power/...","","October 29, 2001"
"PZ0450.022","Democracy Now! October 30, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Tuesday 10/30/01: The Pacifica Report from Pacifica Network News The...","","October 30, 2001"
"PZ0450.023","Democracy Now! October 31, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Wednesday 10/31/01: The Pacifica Report from Pacifica Network News What...","","October 31, 2001"
"PZ0450.024","Democracy Now! November 1, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Thursday 11/01/01: The Pacifica Report from Pacifica Network News Thousands...","","November 1, 2001"
"PZ0450.025","Democracy Now! November 2, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Friday 11/02/01: The Pacifica Report from Pacifica Network News A review of...","","November 2, 2001"
"PZ0450.026","Democracy Now! November 5, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Monday 11/05/01: The Pacifica Report from Pacifica Network News No content...","","November 5, 2001"
"PZ0450.027","Democracy Now! November 6, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Tuesday 11/06/01: The Pacifica Report from Pacifica Network News No content...","","November 6, 2001"
"PZ0450.028","Democracy Now! November 7, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Wednesday 11/07/01: The Pacifica Report from Pacifica Network News The war in...","","November 7, 2001"
"PZ0450.029","Democracy Now! November 8, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Thursday 11/08/01: The Pacifica Report from Pacifica Network News War...","","November 8, 2001"
"PZ0450.030","Democracy Now! November 9, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Friday 11/09/01: The Pacifica Report from Pacifica Network News Journalists...","","November 9, 2001"
"PZ0450.031","Democracy Now! November 12, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Monday 11/12/01: The Pacifica Report from Pacifica Network News While reports...","","November 12, 2001"
"PZ0450.032","Democracy Now! November 13, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Tuesday 11/13/01: The Pacifica Report from Pacifica Network News As the war...","","November 13, 2001"
"PZ0450.033","Democracy Now! November 14, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Wednesday 11/14/01: The Pacifica Report from Pacifica Network News With...","","November 14, 2001"
"PZ0450.034","Democracy Now! November 15, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Thursday 11/15/01: The Pacifica Report from Pacifica Network News [No rundown...","","November 15, 2001"
"PZ0450.035","Democracy Now! November 16, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Friday 11/16/01: The Pacifica Report from Pacifica Network News [No rundown...","","November 16, 2001"
"PZ0450.036","Democracy Now! November 19, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Monday 11/19/01: The Pacifica Report from Pacifica Network News [No rundown...","","November 19, 2001"
"PZ0450.037","Democracy Now! November 20, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Tuesday 11/20/01: The Pacifica Report from Pacifica Network News [No rundown...","","November 20, 2001"
"PZ0450.038","Democracy Now! November 21, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Wednesday 11/21/01: The Pacifica Report from Pacifica Network News In...","","November 21, 2001"
"PZ0450.039","Democracy Now! November 22, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Thursday 11/22/01: The Pacifica Report from Pacifica Network News [No program...","","November 22, 2001"
"PZ0450.040","Democracy Now! November 23, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Friday 11/23/01: The Pacifica Report from Pacifica Network News [No program...","","November 23, 2001"
"PZ0450.041","Democracy Now! November 26, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Monday 11/26/01: The Pacifica Report from Pacifica Network News [No program...","","November 26, 2001"
"PZ0450.042","Democracy Now! November 27, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Tuesday 11/27/01: The Pacifica Report from Pacifica Network News After 18...","","November 27, 2001"
"PZ0450.043","Democracy Now! November 28, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Wednesday 11/28/01: The Pacifica Report from Pacifica Network News [No...","","November 28, 2001"
"PZ0450.044","Democracy Now! November 29, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Thursday 11/29/01: The Pacifica Report from Pacifica Network News Refugees,...","","November 29, 2001"
"PZ0450.045","Democracy Now! November 30, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Friday 11/30/01: The Pacifica Report from Pacifica Network News A round up of...","","November 30, 2001"
"PZ0450.046","Democracy Now! December 3, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Monday 12/3/01: The Pacifica Report from Pacifica Network News The national...","","December 3, 2001"
"PZ0450.047","Democracy Now! December 4, 2001","POWER/PEACE/PERIL: The Pacifica Report from Pacifica Network News
, Power/Peace/Peril: Tuesday 12/4/01: The Pacifica Report from Pacifica Network News What's...","","December 4, 2001"
"PZ0450.070Xb","Democracy Now! January 4, 2002","MICHAEL MOORE HAILS GEORGE W BUSH THE 'CONQUEROR OF EVILDOERS' ;  LEAD ACTOR OF THE..., Democracy NOW! in Exile SECOND HOUR NEWS HEADLINES Story: MICHAEL MOORE HAILS GEORGE W BUSH THE...","","January 4, 2002"
"PZ0450.075","Democracy Now! January 11, 2002","The so-called war on terrorism comes to Colombia, as troops and tanks close in on the rebel safe..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:13 THE WAR ON TERRORISM COMES TO...","","January 11, 2002"
"PZ0450.079","Democracy Now! January 17, 2002","Toxic Cover-up: Asbestos, Lead, Mercury, Dioxin.  World Trade Center Syndrome.
, GUEST: RITA LASAR, who lost her brother Abe Zelmanowitz in the World Trade Center attack,...","","January 17, 2002"
"PZ0450.083","Democracy Now! January 23, 2002","CHAINED, SHAVED, AND BLINDFOLDED: WAR SECRETARY DONALD RUMSFELD INSISTS THE TREATMENT OF TALIBAN..., NEWS HEADLINES [See Comment field] CHAINED, SHAVED, AND BLINDFOLDED: WAR SECRETARY DONALD...","","January 23, 2002"
"PZ0450.087","Democracy Now! January 29, 2002","Coming home  from one ground zero to another: families who lost loved ones on September 11..., 9:01-9:06 HEADLINES [See comments] 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 COMING HOME  FROM...","","January 29, 2002"
"PZ0450.102","Democracy Now! February 19, 2002","As US forces open a new phase in the war in Afghanistan with two bombing raids over the weekend..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 AS US FORCES OPEN A NEW PHASE IN...","","February 19, 2002"
"PZ0450.103","Democracy Now! February 20, 2002","As reports emerge of a string of mistakes across southern Afghanistan from the US air war and..., 9:01-9:06 HEADLINES BEARING WITNESS:  A SURVIVOR OF YESTERDAY'S ATTACK ON A HOUSE IN GAZA...","","February 20, 2002"
"PZ0450.120","Democracy Now! March 15, 2002","Interview with RALPH NADER about fuel efficiency, anthrax, Afghanistan, healthcare, and the..., 9:01-9:06 HEADLINES MILOSEVIC CROSS-EXAMINES NATO LEADER AT HAGUE GUEST: LJILJANA SMAJLOVIC, is...","","March 15, 2002"
"PZ0450.121","Democracy Now! March 18, 2002","World-renowned founder of peace studies, JOHAN GALTUNG on the lessons of war.  As Vice President..., 9:01-9:06 HEADLINES STORY: More Than 300,000 Protest Against EU Summit Hundreds of thousands of...","","March 18, 2002"
"PZ0450.122","Democracy Now! March 19, 2002","2nd part of speech by JOHAN GALTUNG on the lessons of war. This Sunday is the anniversary of the..., 9:01-9:06 HEADLINES 9:06-9:07 ONE-MINUTE MUSIC BREAK 9:07-9:20 HUMAN RIGHTS LAWYER AND ACTIVIST...","","March 19, 2002"
"PZ0450.143","Democracy Now! April 17, 2002","Marwan Barghouti, is captured by the Israeli military; portions of a rare interview with him...., 9:01-9:06 Headlines: CHURCH OF THE NATIVITY IN BETHLEHEM GUEST: TONY SALMAN, Antonian Charitable...","","April 17, 2002"
"PZ0450.182","Democracy Now! June 11 , 2002","TRIBAL LEADERS POUR INTO KABULTO BEGIN THE LOYA JIRGA PROCESS THAT WILL DETERMINE AFGHANISTANS..., Date: June 11, 2002 CO-HOST: JUAN GONZALEZ 9:00-9:01 Billboard: Delegates at Afghanistan's...","","June 11 , 2002"
"PZ0450.185","Democracy Now! June 14 , 2002","AS HAMID KARZAI IS ELECTED HEAD OF STATE AND THE LOYA JIRGA COMES TO A CLOSE,  AFGHAN WOMEN SEEK..., 9:00-9:01 Billboard: The Human Rights Watch Film Festival opens in New York: we'll talk to...","","June 14 , 2002"
"PZ0450.197","Democracy Now! Ju;y 02,  2002","NEW YORK JUDGE DECLARES THE FEDERAL DEATH PENALTY UNCONSTITUTIONAL /US BOMBS A WEDDING PARTY IN..., Today we'll hear from Masuda Sultan, an Afghan-American woman who lost 19 members of her...","","Ju;y 02,  2002"
"PZ0450.198","Democracy Now! Ju;y 03,  2002","INTERVIEW WITH AN ANONYMOUS JUROR IN THE ORIGINAL ABNER LOUIMA CONSPIRACY TRIAL/CLAIMS THAT A US..., Was Officer Charles Schwarz in the bathroom when Justin Volpe assaulted Abner Louima?  Today we...","","Ju;y 03,  2002"
"PZ0450.233","Democracy Now! August 21, 2002","ROBERT FISK ON PALESTINE TO IRAQ TO AFGHANISTAN/ PROGRESSIVE GEORGIA CONGRESSWOMAN TARGETED BY..., Robert Fisk on Palestine to Iraq to Afghanistan: the  suicide  of Fatah leader Abu Nidal in...","","August 21, 2002"
"PZ0507.03","Helen Caldicott And Michael Parenti In Dialogue (episode 3 of 12)","This recording is the first time that these two progressive movement activists have met in...","",""
"PZ0517.089","Democracy Now! January 31, 2003","Part 2 of our discussion on depleted uranium: we talk to Scientific Secretary with the European..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Today we...","","January 31, 2003"
"PZ0517.116","Democracy Now! March 11, 2003","Hour 1 ::  Anti-war protesters plan for massive civil disobedience in Washington next week;..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-8:10 8:10-8:20:...","","March 11, 2003"
"PZ0517.116a","Democracy Now! March 11, 2003","Anti-war protesters plan for massive civil disobedience in Washington next week;  Immigrant..., 8:00-8:01 Billboard 8:01-8:06 Headlines: 8:06-8:07 One-Minute Music Break 8:07-8:10 8:10-8:20:...","","March 11, 2003"
"PZ0517.116b","Democracy Now! March 11, 2003","U.S. chains & shackles naked detainees to the ceiling in Afghanistan: Is the U.S. using..., 9:00-9:01 Billboard: 9:01-9:06 Headlines: 9:06-9:07 One-Minute Music Break with live musical...","","March 11, 2003"
"PZ0517.124","Democracy Now! March 21, 2003","Hour 1: Tens of thousands of US troops race through southern Iraq seizing oil installations as..., 8:00-8:01 Billboard: 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: The ground...","","March 21, 2003"
"PZ0517.124b","Democracy Now! March 21, 2003","Bridge to Baghdad : on this second day of war, students in Baghdad talk with students in New..., 9:00-9:01 Billboard: 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:20: Today, part...","","March 21, 2003"
"PZ0517.169","Democracy Now! May 23, 2003","Hour 1:U.N. Security Council Lifts a Decade of Devastating Sanctions Responsible for the Deaths..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:20: The United...","","May 23, 2003"
"PZ0517.169b","Democracy Now! May 23, 2003","Afghan Massacre: The Convoy of Death broadcast for the first time ever in the US: eyewitnesses..., 9:00-9:01 Billboard 9:01-9:20: Today, on Democracy Now!, the U.S. broadcast premiere of a...","","May 23, 2003"
"PZ0517.170","Democracy Now! May 26, 2003","Hour 1: Memorial Day Special: We speak with a group of Ploughshares activists. For years these..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:25: Today is...","","May 26, 2003"
"PZ0517.170b","Democracy Now! May 26, 2003","Afghan Massacre: The Convoy of Death, Part 2: Award-Winning Director/Producer Jamie Doran..., 9:00-9:01 Billboard 9:01-9:06 Headlines 9:06-9:07 One Minute Music Break 9:07-9:58: Today, part...","","May 26, 2003"
