"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0180","Parapsychology in the communist countries / Sheila Ostrander and Lynn Schroeder.","Two talks about psychic research in Eastern Europe.","","1971."
"BC1479","Milan Ryzl / produced by Jeffrey Mishlove.","Introduction to psychic discoveries behind the iron curtain, particularly the work of Ryzl who...","","KPFA, 1 Feb. 1973."
"BC1957","Psychic liberation / Eleanor Criswell ; interviewed by Jeffrey Mishlove.","Discussion of the development of psychic abilities.","","KPFA, 16 July 1974."
"BC1602","Mind'd ear : flying saucers and psychic phenomena / Jacques Vallee and Alan Boyd ; interviewed by Jeffrey Mishlove.","Discussion of unidentified flying objects and their possible relationship to psychic phenomena...","","KPFA, 16 Oct. 1973."
"BC1851","Scientific support for precognition and psychokinesis / Dr. Walter J. Levy ; produced by Jeffrey Mishlove.","Talk on research techniques being developed to demonstrate psychic ability.","","KPFA, 2 May 1974."
"BB2903","Expanding the wave length of history / James Hemrick and Gavin Arthur.","Discussion of how the past and future can be related through astrology, the physics of...","","KPFA, 4 Apr. 1969."
"BB1545","The Remarkable psychic experiments of Edgar Cayce / Hugh Lynn Cayce ; interviewed by Byron Bryant.","Discussion of Hugh's father's work.","","KPFA, 6 Mar. 1957."
"BC2011","Hans Holzer / interviewed by Barbara Cady.","Discussion of parapsychology and Holzer's book The Truth about ESP.","","KPFK, 1 July 1974."
"BC1862.01-.03","Psi discoveries throughout the world / Lynn Schroeder and Shiela Ostrander ; interviewed by Jeffrey Mishlove.","Discussion of psychic discoveries throughout the world. Included in the discussion are Sherry...","","KPFK, 11 June 1974."
"KZ1225","Uri Geller : my story / produced and interviewed by Barbara Cady.","Psychic talks about his ability to perform telepathy, metal bending, to erase computer tapes,...","","KPFK, 1978?"
"BC1859","Spontaneous, unconscious psi / Dr. Rex Stanford.","Discussion of parapsychology and his development of the Psi mediated instrumental response...","","KPFK, 20 June 1974."
"KZ1762","Parapsychology : the controverdial science / Richard Broughton ; interviewed by Pamela Burton.","Dr. Richard Broughton, Director of the Institute of Parapsychology in North Carolina, talks...","","-0-"
"BC2013","PSI discoveries","Barbara Cady talks with Sheila Ostrander and Lynn Schroeder, authors of ""Psychic...","American Women -- New age/Wicca","KPFK, 24 Jun 1974"
