"PRA Archive #","Title","Description","Genre","Broadcast Date"
"IZ0250","Alger Hiss A.C.L.U. press conference.","Hiss talks about the status of his attempt to clear his name from the F.B.I.'s and Nixon...","","WBAI, Oct. 1983."
"BC0684","An Interview with Arthur Kinoy.","Civil liberties lawyer discusses his use of subpoenas and Grand Juries to investigate the FBI...","","WBAI, 5 Jan. 1971."
"BC2941","C.I.A. actuality / Senator Frank Church.","Church discusses the goals of the Senate Select Committee on Intelligence.","","KPFK, 27 Feb. 1975."
"KZ0512","CIA : the dilemma of intelligence abuses in a democracy / Morton Halperin.","Former member of the National Security Council speaks at conference on abuses by the CIA and FBI...","","KPFK, May 10, 1977."
"BC2137","Colby actuality / introduced by Paz Cohen.","William Colby, director of the C.I.A., testifies about the agency's activities within the...","","WBAI, 20 Feb. 1975."
"BC1775","I spy / interview by Jeff Stein.","Examination of United States intellignece and security agencies, and organizations forming to...","","KPFK, 1974."
"BC2136","I.F. Stone at U.C.L.A..","Discussion of U.S. intelligence agencies and civil rights.","","KPFK, 23 Jan. 1975."
"BC2108","Inside the company : CIA diary / Philip Agee ; produced by Earl Ofari.","Readings of selections from Agee's book about the CIA.","","KPFK, 5 Feb. 1975."
"BC2382","Interview with a narcotic : open journal / produced by Paul Heagen.","Former narcotics agent Paul Saunders discusses intelligence techniques such as illegal phone...","","KPFK, 25 Mar. 1975."
"BC2942","Interview with Congressman Ron Dellums / interviewed by Bill Sokol.","Dellums discusses the House Select Committee investigating the intelligence community.","","KPFA, 30 Apr. 1976."
"BC2640","Interviews with Frank Church and Olson family / Katharine Ferguson and Ted Clark.","Church, Chairman of the Senate Select Committee on Intelligence, discusses the intelligence...","","WBAI, July 1975."
"BC2700","Me and my shadow : infiltration of the left by the U.S. government / produced by Adi Gevins.","Examination of intelligence gathering agencies and their infiltration and harrassment of the...","","WBAI, 2 Jan. 1976."
"BC2301","Speech by Roy Cohn : the left-wing campaign to destroy the F.B.I. and C.I.A. / introduced by Mildred Norman.","Discussion of the left wing opposition to the F.B.I. and C.I.A..","","WBAI, 1975."
"AZ0975","Standing up to the Bully : the harassment of Philip Agee / interviewed and produced by Dennis Bernstein.","Philip Agee, a controversial critic of the CIA since its founding, is currently a target of...","","-0-"
"BC0091","The Army's domestic intelligence / Ralph Stein ; interviewed by Neal Conan.","Stein, a former army intelligence agent in the Pentagon, discusses the army's...","","WBAI, 19 Aug. 1971."
"KZ1029","The C. I. A., the F. B. I., and you / Lou Wolf ; interviewed by Marc Cooper.","Editor of Covert Action Information Bulletin discusses the C.I.A., El Salvador, and the...","","KPFK, Apr. 30, 1981."
"BC2639","The C.I.A. and the press / Joseph Schott ; interviewed by Katharine Ferguson ; report by Robert Krulwich.","Ex-F.B.I. agent Joseph Schott discusses Hoover's F.B.I. and Krulwich discusses the C.I.A...","","WBAI, 197-."
"KZ0015","The CIA and the dilemma of intelligence in a democracy / William Colby, Herbert Scoville Jr., and Morton H. Halperin.","Actuality of a conference on the growth of domestic and foreign intelligence sevices.","","KPFK, 1976."
"KZ0857","The Covert Action Information Bulletin and the CIA / produced by Bob Aldrich.","Contains telephone interview with William Schaap and Louis Wolf of the C.A.I.B. who discuss the...","","KPFK, Mar. 18, 1980."
"BC3038","The Director / Ovid Demeres.","Author of a biography of J. Edgar Hoover discusses the growth of intelligence services within...","","KPFK, 18 Nov. 1975."
"BC2414","The F.B.I. vs. the Bill of Rights / produced by Bruce Schneider.","Ann Bradon, Henry Foner, and Judy Poluso discuss the F.B.I. and the invasion of American's...","","WBAI, 4 July 1975."
"BC0545.05","The FBI as a political police / I.F. Stone ; produced by David Selvin.","Talk on therepressive nature of FBI operations.","","WBAI, Oct. 1971."
"BC2731","The uses of insanity / produced by Albert I. Berger.","Examination of intelligence services and mental health.|THE USES OF INSANITY / produced by...","","KPFK, 5 Feb. 1976."
"BC1913","The White House domestic spy plan.","Documentary report on John Dean's disclosure about domestic spying. Includes actuality of...","","KPFK, 1974."
"KZ1101","Twelve years later / Geronimo Pratt ; interviewed by Sylvester Rivers.","Former Black Panther imprisoned on a murder charge, despite evidence to the contrary, discusses...","","KPFK, Dec. 14, 1981."
"BC1839","Victim of Watergating? / Ron Karenga ; interviewed by Earl Ofari and Ruth Hirshman.","Discussion of the Black Panther-U.S. government conflict, his political philosophy, and the FBI...","","KPFK, 14 Mar. 1974."
"KZ0960","What now for civil liberties? / Leonard Weinglass.","Speech before Unitarian church members on governmental intrigues like ABSCAM.","","KPFK, Nov. 10, 1980."
"BC2638","What the Rockefeller report left out / produced by Katharine Ferguson and Robert Krulwich.","John Marks and Frank Gellhorn discuss the investigation of the C.I.A., former C.I.A. agent Harry...","","WBAI, 197-."
