"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BC1501","Violence and justice / produced by Larry Bensky.","Documentary on the California Council hearings about criminal justice and a proposed center for...","","KPFA, 10 Sept. 1973."
"BC1128","Stealin' / produced by Bill Schechner.","On shoplifters, their work and efforts to stop them.","","KPFA, 19 Dec. 1972."
"AZ0601","The Politics of crime / produced by Mara Liasson.","On the causes, effects, and solutions for violent crimes. Interview with Beth Meador.","","KPFA, 1981."
"AZ0602","Conference on crime.","Overview of crime problem, crime as an issue for the political left, prospects facing ex-..., r.1. Leonard Weinglass. -- r.2. Tom Hayden. -- r.3. John Maher. -- r.4. Mimi Silbert.
, r.1. Leonard Weinglass. -- r.2. Tom Hayden. -- r.3. John Maher. -- r.4. Mimi Silbert.","","KPFA, 1981."
"BC0177","Art forgery / Peter Selz ; interviewed by Rena Down and Portia Shapiro.","Director of the University of California Art Museum discusses the problemspresented by art...","","KPFA, 28 Mar. 1971."
"BC1930","Play ball! : the aesthetics of failure / Roger Angell and Joey the Hit ; interviewed by Clare Spark.","Examination of baseball, crime, the art world, academia and wage labor.","","KPFK, 16 June 1974."
"KZ0291","Killer, a journal of murder : the biography of Carl Panzram / by Thomas E. Gaddis and James O. Lang; read by John Thomas and David Morrison.","Readings from the biography of a murderer executed at Leavenworth prison on Mar. 5, 1930.","","KPFK, Apr.-May, 1977."
"KZ0368","A Liberal against gun control / Donald B. Kates ; interviewed by Jim Berland.","Attorney and law professor explains why legislation would not curtail killing.","","KPFK, Aug. 23, 1977."
"KZ1104","Progressive crime control strategies / John Horton and Leonard Weinglass ; interviewed by Bill Blum.","The UCLA sociologist and the criminal defense attorney explore the possibilities for a...","","KPFK, Feb. 2, 1982."
"KZ0559","Gangs / produced by Earl Ofari.","Documentary on the problems of gang violence; includes discussion with ex-gang members and...","","KPFK, Jan. 11, 1979."
"KZ0168","Native Americans from prison / Paul Skyhorse and Richard Mohawk ; interviewed by Dorothy Healey.","Two American Indian Movement activists charged with murder discuss prison conditions, political...","","KPFK, June 19, 1977."
"KZ0373","The Case of Fred Hampton : spring, 1977 / interviews by Susan Anderson and Jim Berland.","On the civil suit, evidence, and the police-judicial cover up of the murder investigation, with...","","KPFK, May 15, 1977."
"KZ0341","P. Hearst vs. P. Hearst / produced by Tim McGovern.","Comparison of the written affidavit with the taped communiques of the heiress kidnapped by the...","","KPFK, Sept. 28, 1976."
"SZ0062","Human responsibility for crime / produced by Jane Garabedian.","Panel on crime, morality, and societal forces toward criminal acts. Jack Stewart, Daniel Tuome,...","","WCUW, 197-?"
"SZ0547.17","Trust / George Higgins ; produced by Tom Vitale.","Series in which writers read and discuss their work. In this program George Higgins reads from...","","-0-"
"PZ0342.018","Democracy Now! October 26, 1998","Henry Can't Hyde; Doctor Killing
, (33 Minutes) Henry Can't Hyde A look at Henry Hyde's own dirty secret.  No we're...","","October 26, 1998"
