"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB4424","Report from the south : the future of racism. Charles Morgan ; interviewed by Dale Minor.","Discussion of Southern racism.","","WBAI, 2 Aug. 1963."
"BC1706","The ACLU on impeachment / Charles Morgan ; interviewed by Earl Ofari and Ron Ridenour.","National legislative director of the American Civil Liberties Union discusses his efforts to...","","KPFK, 5 Mar. 1974."
"BC1826","Nixon press conference : with analysis by Charles Morgan.","Actuality and analysis of Richard Nixon's March 6, 1974 press conference.|PRESIDENT RICHARD...","","KPFK, 6 Mar. 1974."
"BC2061","Gerald Ford economic address / commentary by Jim Berland and Charles Morgan.","President's address with analysis.","","KPFK, 8 Oct. 1974."
"BC2703","A More goodly country : a personal history of America / by John Sanford ; read by Charles Morgan and June Foray.","Reading of Sanford's autobiographical sketch about his experiences traveling across the...","","KPFK, 1975."
"KZ0026","Village wooing : three conversations / by George Bernard Shaw ; adapted by Charles Morgan.","Radio adaptation of Shaw's romantic work.","","KPFK, Feb. 14, 1975."
"KZ0213.01","The Real Jimmy Carter is standing up / Charles Morgan.","Commentary on the image and the substance of the Carter administration.","","KPFK, July 18, 1977."
"KZ0213.02","Cabinet or community chest / Charles Morgan.","Commentary on the behind-the-scenes workings of Carter's cabinet.","","KPFK, July 20, 1977."
"KZ0213.03","A Matter of choice / Charles Morgan.","On the new political elite organized by David Rockefeller.","","KPFK, July 25, 1977."
"KZ0213.04","The Company he keeps / Charles Morgan.","On the Carter administrations' ties with the Trilateral commission.","","KPFK, July 27, 1977."
"KZ0213.06","The Coke-trilateral axis / Charles Morgan.","On the influence of big business within the Carter administration.","","KPFK, Aug. 3, 1977."
"KZ0213.07","The Circle closes / Charles Morgan.","On the conflict between liberalism and capital in the Carter administration.","","KPFK, Aug. 8, 1977."
"KZ1712","Charles Morgan : off the cuff / produced by Pam Burton.","Speech by Charles Morgan, followed by a question and answer session.
, Speech. Charles Morgan speaks on: Chief Darryl Gates, Los Angeles police, and California..., Speech. Charles Morgan speaks on: Chief Darryl Gates, Los Angeles police, and California...","","-0-"
"KZ1760","Tribute to Charles Morgan / produced by Earl Ofari Hutchinson.","Retrospective eulogy for the late KPFK host Charles Morgan. Features excerpts from tow of his...","","KPFK, 9 Aug. 1991."
