"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0046","Learning to live in a new kind of world / Dr. Brock Chisholm.","Speech on the need for dramatic cultural changes to meet the environmental challege.|LEARNING TO...","","KPFA, 30 Nov. 1956."
"BB1566.01-.25","Man on earth / S.P.R. Charter.","Series of lectures about man's role in the world eco-system.","","KPFA, 31 Aug. 1960-21 Dec. 1961."
"BB2266","Are man and nature on a collision course? / Dr. George Bergstrom.","Talk on the problems of human ecology.","","KPFA, 2 Dec. 1969."
"BB2267","Man and his environment : a view toward survival / Dr. Lee A. DuBridge.","Keynote address at the 13th National Conference of the U.S. National Commission for UNESCO; on...","","KPFA, 25 Nov. 1969."
"BB2313","Is man a planetary disease? / Ian McHarg.","Talk on man's threat to the environment.","","KPFA, 18 May 1969."
"BB2403","Overpopulation and our deteriorating environment / Paul Ehrlich.","Biologist discusses the ecological ramifications of overpopulation.","","KPFA, 17 May 1970."
"BB2497","For unto us a child is born / written and read by S.P.R. Charter.","Author reads his book on the human and ecological dangers of population growth.","","KPFA, 1-19 June 1969."
"BC0193","The Growth of population / produced by Don Roeck.","Norman Fleishman, Dr. Sassone, Henry Gibson, Thompson, and Walter Trinkhaus speak on the thread...","","KPFA, May 1971."
"KZ0137","Labor and energy / produced by Jim Berland.","Panel on how the environment, energy, and jobs interrelate, sponsored by the Los Angeles County...","","KPFK, Jan. 17, 1977."
"KZ0153","Small is beautiful / by E.F. Schumacher.","A speech on how intermediate technology can end the present crisis in idustry.","","KPFK, Apr. 6, 1977."
"KZ0160","The Ocean, the environment, and man / Jacques Cousteau.","Noted oceanographer Jacques Cousteau is interviewed about man's reliance upon the...","","KPFK, 197-?"
"KZ0410","Bio-meditation / Jack Gariss.","Space age vs. traditional mysticism;extraterrestrial communications; human aggression; evolution...","","KPFK, Jan. 29-Feb. 16, 1978."
"SZ0020","The Poisoning of the Paha Sapa / produced by John Walsh and Bobsy Draper.","On the radioactive contamination of the Black Hills of Dakota. Contains music and poetry.","","1980?"
"SZ0492","A visit to ecohome : ecologically sound living in the city / Julia Russel and Bob Walter ; interviewed by Barbara Dunlap.","An audio tour of an ecologically engineered house and gardens in Southern California. Throughout...","","29 Nov. 1988."
