"PRA Archive #","Title","Description","Genre","Broadcast Date"
"SZ0743","How propaganda led us into the Gulf war / Norman Solomon.","Political analyst Norman Solomon, co-author of the book"" Unreliable Sources,"" outlines...","","-0-"
"SZ0739.01","Mass media and a passive populace / Norman Solomon ; interviewed by Bob DeBolt.","Journalist Norman Solomon, co-author of Unreliable Sources: A Guide to Detecting Bias in News...","","-0-"
"SZ0738","Mass media and a passive populace / Norman Solomon ; interviewed by Bob DeBolt.","Journalist Norman Solomon, co-author of Unreliable Sources: A Guide to Detecting Bias in News...","","-0-"
"PZ0351.00b","The Media - Encouraging New Voices","GUESTS. Jill Nelson of MSNBC.  Clarence Lusane of Black Political Agenda.  Norman Solomon -...","","January 3, 1999"
"PZ0351.00A","The Media - Encouraging New Voices","GUESTS. Jill Nelson of MSNBC.  Clarence Lusane of Black Political Agenda.  Norman Solomon -...","","January 3, 1999"
"PZ0347.01","Impeachment Watch","Impeachment Watch Highlights and analysis of the House Judiciary Committee's impeachment...","","December 7, 1998"
"PZ0191","Violent reaction to the Rodney King police brutality case verdict : a special Pacifica Report / interviews by Gail Christian.","News report/documentary following three days of urban rioting and looting in Los Angeles. The...","","Satellite, 1 May 1992."
"KZ1678","National Public Radio : maverick or mainstream? / moderated by Paul Lion.","Debate between Norman Solomon and Bill Buzenberg about the role and nature of National Public...","","KPFK, 21 June 1991."
"KZ1568","Unreliable sources : detecting bias in the U.S. mainstream media / Norman Solomon.","Talk by Norman Solomon, co-author of Unreliable Sources : A Guide to Detecting Bias in News...","","-0-"
"KZ1458.04","East-West relations : the media's lingering cold war.","Conference with panel discussions which explore various aspects of mass media, particularly its..., r.1. Workshop and panel on how the media has maintained its own form of Cold War since World War...","","-0-"
"AZ0928","Unreliable sources : media selling of the Gulf War / Dennis Bernstein and Norman Soloman.","Examination of the ways Americans were viewing the Gulf War, 1990-1991, as the hostilities were...","","-0-"
