"PRA Archive #","Title","Description","Genre","Broadcast Date"
"AZ0053","A Soviet journalist looks at SALT, China, and the human rights issue / Spartak Beglov ; produced by Banning Garrett.","Beglov, political columnist with Navosti Press Agency, is interviewed by Garrett, Anita Frankel...","","KPFA, 1977."
"AZ0300","SALT II and US-Soviet relations / Ron Dellums and Marcus Raskin.","On how politicians view SALT II and why it must be supported.","","KPFA, July 30, 1979."
"AZ0343","James Aldridge / interviewed by William Mandel.","The British novelist discusses his new book, his observations about Mongolia, and his views on...","","KPFA, June 30, 1979."
"AZ0419","Everett Mendelsohn : disarmament / produced by Laurie Garrett.","How hawks in Washington D.C. have revived the arms race.","","KPFA, 1980?"
"AZ0422","An Historical look at the disarmament movement / Linus Pauling.","Speech.|AN HISTORICAL LOOK AT THE DISARMAMENT MOVEMENT / Linus Pauling...","","KPFA, 1980."
"AZ0423","On nuclear war / Daniel Ellsberg.","On how the U.S. nuclear policy is not simply for defensive purposes.|ON NUCLEAR WAR / Daniel...","","KPFA, 1980."
"AZ0634","Deadline for disarmament : arms control in the 1980s / produced by Mara Liasson and Alan Snitow.","Documentary on the disarmament movement. Includes speeches from the United Nations second...","","KPFA, Aug. 1982."
"BB0138","Nehru at the 1960 General Assembly of the United Nations.","Speech on the need for world peace and disarmament.|NEHRU AT THE 1960 GENERAL ASSEMBLY OF THE...","","KPFA, 8 Nov. 1960."
"BB1541","The Crowning Experience / reviewed by Dale Minor.","Review of the film on the moral implications of rearmament.","","KPFA, 29 May  1961."
"KZ0762","Endgame / by Strobe Talbot ; interviewed by Jim Berland.","The inside story of SALT II.","","KPFK, 30 Oct. 1979."
"KZ0818.02","The Arms race vs. the human race : a call for economic conversion / William Winpisinger.","President of the International Association of Machinists and Aerospace Workers speaks.","","KPFK, Oct. 31-Nov. 13, 1979."
"KZ0818.03","The Roots of war : a history of the arms race / Richard J. Barnet.","Director of the Institute of Policy Studies. Comments by Amron Katz and Rita Rogers.","","KPFK, Oct. 31-Nov. 13, 1979."
"KZ0818.04","Are we planning to fight and win a nuclear war / Admiral Gene LaRoque.","Director of the Center for Defense Information. Comments by Ernest Conine and Marvin Goldberger...","","KPFK, Oct. 31-Nov. 13, 1979."
"KZ1022","Teach-in on the arms race / organized by Suzi Weissman","On April 20, 1981, KPFK held a day-long peace festival, dedicating the entire day to examining...","American Women -- Peace and Antinuclear activism","KPFK, Apr. 20, 1981."
"KZ1199.02","Diffusing the arms race / John Holdren.","Six steps to de-fuse the arms race are given by speaker from the University of California...","","KPFK, Nov. 1982."
"KZ1227","Hamilton Fish III / interviewed by Marc Cooper ; produced by Chuck Moore.","The publisher of The Nation discusses disarmament and politics in Europe.","","KPFK, Feb. 11, 1983."
"KZ1329","Four minutes to midnight : a colloquium on nuclear arms proliferation / moderated by Dr. Marvin Goldberger.","Panel discussion about the implications of the nuclear arms buildup.","","KPFK, 28 Apr. 1981."
"KZ1395","Rise up with wings as eagles / William Sloane Coffin.","Talk on American foreign policy. William Coffin discusses nuclear deterrence as a mass-hostage..., r.1. Lecture (46 min.) -- r.2. Question and answer session (44 min.).
, r.1. Lecture (46 min.) -- r.2. Question and answer session (44 min.).","","KPFK, 9 July 1985."
"KZ1398","Prescription for prevention : the consequences of nuclearism on American medicine and society / produced by Eduardo Villaseca.","Three speeches given at the Conference of physicians, scientists, and citizens motivated by and..., r.1. pt.1. The Relationship between the health care system and the arms race / Corrine Bayley (...","","KPFK, 29 Mar. 1984."
"KZ1399","Demystifying nuclear language / Sheila Tobias ; produced by Eduardo Villaseca.","Sheila Tobias, historian and author of Overcoming Math Anxiety, talks about the official..., r.1. Talk (42 min.) -- r.2. Conclusion of talk ; Question and answer session (67 min.).","","KPFK, 29 Mar. 1984."
"KZ1890.36","Special interests in the Clinton administration, and domestic and international gun control / Jeffrey Birmbaum and Eugene Carroll ; interviewed by Ian Masters ; commentary and news by Edmond Haddad.","Two interviews, news analysis and commentary.|SPECIAL INTERESTS IN THE CLINTON ADMINISTRATION..., pt.1. News analysis / Edmond Haddad (10 min.) -- pt.2. Problems in the Clinton administration /...","","-0-"
