"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0342.042","Yip Harburg Special","(50 Minutes) Yip Harburg Special A tribute to blacklisted lyricist Yip Harburg, who wrote lyrics...","","November 27, 1998"
"BB4094","What happens to a democratic society when fear is rampant / John Henry Faulk.","Talk on how Faulk was blacklisted by Aware Inc. during the McCarthy era, and his $3.5 million...","","KPFA, 22 Dec. 1969."
"BC0361.05","We take the offensive / Arthur Kinoy.","Discussion of opposition to HUAC and to the House Committee onInternal Security.","","KPFA, 5 Sept. 1969."
"BB0240","The Vile decade of the 1950s / Carey McWilliams.","Nation editor reviews the negative events of the 1950s, including: McCarthyism, nuclear weapons...","","KPFA, 17 Aug. 1960."
"SZ0184","The Struggle for free expression / produced by Rich McClear.","Focus on the efforts of KPFA, WBAI, and KRAB to maintain an open mike policy inspite of...","","1979"
"AZ0235","The Red menace / produced by Laurie Garrett.","A portrayal of the era, its people and events, through interviews and actuality.|THE RED MENACE...","","KPFA, Mar. 1979."
"BC0361.06","The People vs. Kentucky Un- American activities committee / William Kunstler.","Civil liberties attorneydiscusses the Kentucky and other state cases which opposed HUAC.","","KPFA, 8 Sept. 1969."
"BB3529","The Continuing impact of the McCarthy era / Richard Rovere and Edward Bennett Williams ; interviewed by Dick Elman.","Discussion of the scars that remain from the McCarthy Communist witch-hunts.|THE CONTINUING...","","WBAI, 26 Apr. 1961."
"SZ0340.04","The Bomb : to ban or not to ban / produced by Doug Honig and Jon Lindemann.","Oral history from interviews which traces the anti-nuclear movement since the 1950's....","","KUOW, Nov. 1983."
"AZ0691","Testimony before Joe McCarthy in 1953 / by William Mandel.","A rebroadcast of Mandel's testimony before HUAC.","","KPFA, Apr. 1983."
"AZ0243","Tears of rage / produced by Scott McAllister.","Retrospective of the year the Rosenbergs were executed.","","KPFA, Mar. 1979."
"AZ0234","Still on trial : a conversation with Alger Hiss / produced by Laurie Garrett.","Alger Hiss, convicted of perjury as a result of his testimony before Richard Nixon in Congress,...","","KPFA, 4 Mar. 1979."
"BC0399","Should the loyalty oath be used for professors at the University of California? : roundtable discussion / moderated by E. John Lewis.","Discussion of the academics and theloyalty oath.","","KPFA, 1949."
"AZ0232","Setting the stage, 1949 : enter the Cold War","The mood of the Cold War era is explored in interviews with Jessica Mitford, Helga Lohr-Bailey,...","American Women -- Politicians and politics","KPFA, Mar. 1, 1979."
"BC1667","Senator Joe McCarthy / William Mandel.","Talk on the anti-communist activities of McCarthy.|SENATOR JOE MCCARTHY / William Mandel...","","KPFA, 197-."
"BC0361.03","On labor / Abe Feinglass.","Discussion of the current labor situation.","","KPFA, 3 Sept. 1969."
"AZ0584","Meiklejohn Civil Liberties Institute.","On the history of the anti-communist movement in America.
, r.1. McCarthyism and U. S. foreign policy. -- r.2. McCarthyism and U. S. foreign policy. -- r.3...","","KPFA, 1980."
"AZ0239","McCarthyism and communism / produced by Ruth Goldberger and Ken Russell.","On the anti-communist movement and how the Community Party defended itself.","","KPFA, Mar. 1979."
"AZ0233","Mandel on KPFA.","The commentator's first broadcast on KPFA.","","KPFA, Mar. 1979."
"BB0105","Is speech still free? / moderated by Lewis Hill.","Harold Winkler, J. Raymond Cope, and Lawrence Sears discuss their experiences with McCarthy...","","KPFA, 1952."
"BC0361.01","HUAC's legacy / Hugh H. Wilson.","Discussion of the effect of thirty years of hunting reds, given at hearings held by the National...","","KPFA, 1 Sept. 1969."
"BC2081","Free forum on freedom in the arts : blacklisting.","Eric Bentley, Frances Chaney, Conrad Bromberg, Edward Eliscue, Anne Revere, Tony Kraber, and...","","WBAI, 197-."
"BC0361.02","Foreign policy / Oliver Club.","Discussion of United States foreign policy at a meeting of the Committee to Oppose HUAC.","","KPFA, 2 Sept. 1969."
"BC2070","Eric Bentley with Joe McCarthy.","Examination of tapes of Joe McCarthy and his investigations as Chairman of the House Committee...","","WBAI, 197-."
"BC0361.04","Constitutional analysis of the House Committee and its proposed new rules / Thomas Emerson.","Discussion ofthe House Committee and the first amendment.","","KPFA, 4 Sept. 1969."
"BB4546","Congress revives the McCarran Act / Frank Wilkinson.","Report on the new laws passed by the House and Senate concerning the House Committee on...","","KPFK, 18 Dec. 1967."
"PZ0349.00","Building Bridges: Ossie Davis and Ruby Dee Interview","A fascinating interview with black artists/social visionaries, Ossie Davis and Ruby Dee, who...","","December 21, 1998"
"BC0451a","Brecht In Hollywood","Brecht In Hollywood / produced by David Ossman.                 Biography of Bertolt Brecht from...","","BROADCAST KPFK, 1963."
"IZ0036","Breaking the blacklist / produced by Celeste Wesson and Sara Fishko.","Documentary with actuality: Ring Lardner, Otto Preminger, Gail Sondergard, Yip Harburg, Jay...","","WBAI, 12 Dec. 1976."
"BC0736","Blacklisting : will our past become our future? / moderated by Edith Tiger.","John Randolph, Millard Lampell and Thomas A. Bolan discuss blacklisting in the 50's and...","","WBAI, 6 Apr. 1972."
"BC0361.07","Attacks on academic freedom / Douglas Dowd.","Discussion of the survival of academic freedom.","","KPFA, 9 Sept. 1969."
"BC1419","Are you now or have you ever been.","Dramatic reading of play performed before a live audience.","","WBAI, 4 Sept. 1973."
"BC2074","Are you now or have you ever been a member of the communist party? / by Eric Bentley","Dramatic reading of Bentley's play about the House committee on un-American activities....","","197-."
"BC2074","Are you now or have you ever been a member of the communist party? / by Eric Bentley","Dramatic reading of Bentley's play about the House committee on un-American activities....","","197-."
"BC2075","An Interview with Ring Lardner, Jr. : the blacklisted years.","Lardner discusses his years as one of the Hollywood ten and his investigation by the House...","","WBAI, 197-."
"BB3973","An Interview with Howard Fast / interviewed by Gil Jardine.","Discussion of Fast's experiences during the McCarthy era.","","WBAI, 11 Apr. 1970."
"BC1626","A Talk with Lester Cole and Cedric Belfrage : the American inquisition, 1945-1960.","Discussion of McCarthyism and anti-communism in the United States.|A TALK WITH LESTER COLE AND...","","KPFA, 19 Nov. 1973."
"IZ1499","A Crime To Fit The Punishment: an interview with the filmmakers","Mimi Rosenberg speaks with Barbara A. Moss and Stephen Mack on their new film, ""A Crime to Fit...","American Women -- Film and television","WBAI, October 7, 1982"
