"PRA Archive #","Title","Description","Genre","Broadcast Date"
"IZ1499","A Crime To Fit The Punishment: an interview with the filmmakers","Mimi Rosenberg speaks with Barbara A. Moss and Stephen Mack on their new film, ""A Crime to Fit...","American Women -- Film and television","WBAI, October 7, 1982"
"BB3821.04","A. Knight / interviewed by Bob Sitton.","Discussion of his work in films.|A. KNIGHT / interviewed by Bob Sittion...","","WBAI, 2 Dec. 1969."
"SZ0381","Filmmaker Gary Dewalt / interviewed by Jack Loeffler.","Discussion of his film Gemhaku-shi, about an Air Force crew imprisoned in Hiroshima at the time...","","-0-"
"KZ0520","Independent film maker / John Jost ; interviewed by Claudia Fonda-Bonardi.","On the United States film industry.","","KPFK, June 29, 1977."
"BB2012.07","Jean Renoir / interviewed by Herbert Feinstein.","Discussion of his experiences as a French-American filmmaker.","","KPFA, 1968."
"BB3821.05","N.Y. film festival : September, 1969 / interviewed by Bob Sitton.","Discussion of avant-garde West coast filmmakers.","","WBAI, 22 July 1970."
"KZ0446","The two Evitas / Nancy Hollander ; interviewed by Clare Spark.","Historian and filmmaker Nancy Hollander critiques the musical Evita, describing how Eva Peron...","American Women -- Theater,   American Women -- International women","KPFK, 30 Jul. 1978."
"SZ0069","Underground / Emile D'Antonio; interviewed by Kevin Alvin.","Director talks  about the Weather Underground and other film projects.","","WCUW, 1976?"
"KZ0735.01","What constitutes an alternative cinema?","Panel discussion by filmmaker Saul Landau, Sandra Schulberg, and Kartemquin Film Collective...","","KPFK, Aug. 17, 1979."
"BC0178","Women Filmmakers / produced by Charles Senger and Portia Shapiro.","This program is a review of six independent films produced by women filmmakers which were shown...","American Women -- Film and television","KPFA, 28 July 1971."
