"PRA Archive #","Title","Description","Genre","Broadcast Date"
"IZ0307.02","Public hearings on United States war crimes : panel 2.","Series of five group talks and presentations which examine United States actions in the Gulf War..., pt.1. Evidence of war against civilians and the use of mass terror / Dr. Levinson ; read by..., pt.1. Evidence of war against civilians and the use of mass terror / Dr. Levinson ; read by...","","-0-"
"IZ0307.01","Public hearings on United States war crimes : panel 1.","Series of five group talks and presentations which examine United States actions in the Gulf War..., r.1. pt.1. The purpose for the hearings / Sara Flounders (15 min.) ; pt.2. Legal and moral basis...","","-0-"
"BC2839","Testimony on war crimes commission / Mary Kaufman, Tony Russo and Thich Thien Chau.","Report on the testimony heard about war crimes in Vietnam.|TESTIMONY ON WAR CRIMES COMMISSION /...","","WBAI, 20 Oct. 1970."
"BC2838","Excerpt from the Winter Soldier Hearings on War Crimes / Sergeant Bill Hatten.","Testimony on war crimes in Vietnam held at hearings held by the Vietnam Veterans Against the War...","","WBAI, 1971."
"BC0638","Vietnam calling : a definition of atrocity / produced by David Stevens and Leonard Brown.","Documentary on the four days of testimony before the ""People's Grand Jury"" and...","","KPFK, 25 Sept. 1971."
"BC0332","What is a war crime? / Telford Taylor ad Richard Falk.","Discussion of international laws covering war crimes, and how the Nuremburg trials serve as a...","","KPFA, 20 Mar. 1971."
"BC0136","Vietnam and the rules of the game / moderated by John Korsten.","Roger Kent, Craig Comstock and Prof. Frank Newman discussthe Mai Lai massacre, the Lt. Calley...","","KPFA, 29 June 1971."
"BC0033","My Lai, Lt. Calley, and public opinion / Edward Opton ; interviewed by Betty Segal.","A Berkeley Wright Institute research psychgologist discusses his Bay Area investigation of...","","KPFA, 29 Apr. 1971."
"BC0021.20","On War crimes / Marcus Raskin ; interviewed by Karl Hess.","Discussion of brutal war crimes during the Vietnam War.","","WBAI, 26 Aug. 1971."
"BB4052","Congressman Conyers and vets of Winter Soldier Investigation.","Excerpts from a press conference by John Conyers calling for a Congressional investigation of U....","","WBAI, 18 Feb. 1971."
"BB3559.01-.03","The Story behind the My Lai incident / Seymour Hersh ; interviewed by Steve Bookshester.","Examination of various aspects of the My Lai massacre, the attempted cover-up, and the military..., r.1. The pinkville story (30 min.) -- r.2. My Lai 4 discusses (30 min.) -- r.3. Biological...","","WBAI, Dec. 1969."
"BB3112","Ralph Schoenman on Regis Debray / interviewed by Steve Bookshester.","Discussion of Debray's efforts to bring war criminals from World War II to trial, and the...","","WBAI, 31 Jan. 1968."
