"PRA Archive #","Title","Description","Genre","Broadcast Date"
"BB0653","Fidel Castro interview / Charles Porter.","Discussion of the Cuban Revolution and the changes implemented since Castro came to power.","","KPFA, 10 Jan. 1963."
"BB1675","Castro's Cuba, Cuba's Fidel.","Documentary.|CASTRO'S CUBA, CUBA'S FIDEL / Lee Lockwood...","","KPFA, 196-."
"BC0133","The Economic transformation of Cuba / Dr. Lopez-Fresquet.","Author of My 14 Months with Castro discusses the economic crisis in Cuba, Castro's...","","KPFA, 1971."
"BB0208.01","Background to an ideology / Saul Landau ; interviewed by Elsa Knight Thompson and Chris Koch","Discussion of Castro's intellectual development before and during the revolution.|...","","KPFA, 21 Feb. 1962."
"BB0194","Cuba, the United States and crisis in Latin America / Pat Holy, Dr. Lobo, Fidel Castro.","Various perspectives of U.S. policies toward Cuba and Latin America.","","KPFA, 21 Jan. 1962."
"AZ0341","Fidel Castro at the United Nations.","Address to the U.N. about his role as President of the Non-aligned Nations Conference in...","","KPFA, Oct. 12, 1979."
"AZ0331","The International Youth Festival in Havana, Cuba / produced by Peggy Stein.","Actuality from the festival, including Fidel Castro speech.","","KPFA, Sept. 1, 1978."
"BB4536","Castro's Cuba, Cuba's Fidel / interview by Donald Bray.","Author Lee Lockwood discusses Cuba.","","KPFK, 31 May 1967."
"SZ0451.12","Working deep cover in Cuba : the Verne Lyon story / hosted by Robert Foxworth.","Documentary series produced from interviews. Lyon talks about his undercover assignment for the...","","Satellite, 1988."
"BC0368","George Wallace at the Americana Hotel.","Wallace addresses his American Courage Party about Communism, Castro and the Yankee press.","","WBAI, 24 Sept. 1971."
"BB3044","Cuba, the U.S., and the crisis of Latin America. produced by Chris Koch.","Collection of speeches on the dramatic social changes in Latin America in the early 1960s....","","WBAI, 28 May 1962."
"BB3102","Castro's Cuba, Cuba's Fidel / Lee Lockwood.","Talk on conditions in Cuba following the 1959 revolution. Includes excerpts from Lockwood's...","","WBAI, 30 Dec. 1967."
"SZ0349","Memorial for Padre Sardinas / Ricardo Alarcom and Carlos Manuele Cespedes ; interviewed by Karen Wald.","Ricardo Alarcom, Deputy Minister of Foreign Relations, and Monsignor Carlos Manuele Cespedes of...","","-0-"
"PZ0039","Nicaragua viewed five ways / produced by David Helvarg.","Actualities from the first anniversary of Nicaragua's revolution.
, pt.1 David Helvarg from Nicaragua. -- pt.2. Maurice Bishop's speech on the first...","","-0-"
"SZ0348","Angel Ortiz / interviewed by Karen Wald.","Young Black preacher and President of the Student Christian Movement, discusses his meeting with...","","-0-"
"SZ0351","Nacyra Gomez / interviewed by Karen Wald.","Vice President of the Ecumenical Council discusses his meeting with Fidel Castro.","","-0-"
"PZ0132","Archive restoration promo / produced by Richard Mahler.","Montage of historically significant interviews, speeches and readings. Produced from materials..., Steve Smith : volunteer in Vietnam -- Martin Luther King Jr. at Santa Rita, 1968 -- Interview...","","-0-"
"SZ0350","Archbishop Patrick Flores / interviewed by Karen Wald.","San Antonio's Archbishop discusses his visit to Cuba as a guest at the Catholic Conference...","","-0-"
