"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0383","A Tale of two cities / by Charles Dickens.","Adaptation of the novel starring Ronald Coleman and Heather Angel; narrated by Cecil B. DeMille...","","KPFK, Dec. 1977."
"KZ0659","All-star western theatre : drifting.","Western program with music.","","KPFK, July, 1978."
"KZ0267","Amos and Andy.","Radio comedy show which stereotyped Blacks.","","KPFK, Sept. 1977."
"KZ0671","Bing Crosby Christmas show, 1946.","Comedy variety show.|BING CROSBY CHRISTMAN SHOW : 1946.                                   -...","","KPFK, July, 1978."
"KZ0542","Brewsie and Willie / by Gertrude Stein.","Radio adaptation of Stein's writings on two World War II American G.I.s.","","KPFK, Mar. 9, 1978."
"KZ0175","Gaslight / Ingrid Bergman and Charles Boyer.","Radio adaptation of their 1944 oscar winning performance.","","KPFK, July 1, 1977."
"KZ0479","House in Cypress canyon.","Old radio adventure-mystery series.","","KPFK, 1977?"
"KZ0306","Meet me in St. Louis : a rehearsal.","Dress rehearsal of radio adaptation the day before broadcast; stars Judy Garland, Margaret O...","","KPFK, Nov., 1977."
"KZ0205","Stagecoach.","Radio adaptation of the film; Claire Trevor and Randolph Scott.","","KPFK, June, 1977."
"KZ0550","The Maltese falcon / by Dashiell Hammett.","Radio adaptation of the adventure film.","","KPFK, June 2, 1979."
"KZ0461","To have and have not.","Radio drama.","","KPFK, 1977?"
