"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ1352","A Closer look at the enemy / Robert Scheer.","Talk on how a strict cold war mentality leads to strained U.S.-Soviet relations.","","KPFK, 4 Jan. 1984."
"KZ1501","Bad news bearers / produced by Barbara Dunlap.","Five media journalists/correspondents discuss various aspects of American society.|BAD NEWS..., pt.1. Columnist for The Nation / Christopher Hitchens (12 min.) -- pt.2. Modern electronic...","","-0-"
"KZ1095","Convocation on the threat of nuclear war.","Conference sponsored by the Concerned Faculty of UCLA with the California Institute of..., r.1. Introduction by California governor Jerry Brown (10 min.). -- r.2. Stanford historian...","","KPFK, Nov. 24, 1981."
"BC0543","Gaza day celebration in Berkeley / Robert Scheer.","Talk on the Middle East conflict and the role of American Jews in that crisis.","","KPFA, 22 Nov. 1971."
"BC2062","How many is too many? : the doomsday perspective debated / Robert Scheer and Paul Ehrlich.","Discussion of the possibility of basic political solutions to the world economic crisis.","","KPFA, 5 Jan. 1974."
"BC0616","The Bombing of the Iranian consulate / Robert Scheer ; interviews by Pat Roberto.","Report on the aftermath of the bombing of the San Francisco Iranian consulate. Includes a...","","KPFA, 1972."
"KZ1644","The Changing tide / Robert Scheer ; produced by Diane Hatch-Avis.","Talk before the League of Women Voters about the changing composition of California. Robert...","","KPFK, 15 May 1991."
"KZ1479","The Media and the 1988 election : a panel discussion / moderated by Jeff Cohen.","Panel discussion of the media coverage of the 1988 presidential election, espetially the...","","-0-"
"SZ0156.02","The Press goes to war, the war comes home / produced by Jim Quay and Kim Aubry.","Debate between Morley Safer, Peter Arnett, David Halberstam, John Laurence and Peter Braestrup,...","","-0-"
"KZ1348","Thinking about the enemy : U.S.-Soviet relations / Robert Scheer.","Lecture on the role of perception in foreign affairs.","","KPFK, 7 Dec. 1983."
