"PRA Archive #","Title","Description","Genre","Broadcast Date"
"PZ0450.230","Democracy Now!","FLOODS, LANDSLIDES, HEAT-WAVES AND TOXIC CLOUDS/A FIRST-HAND ACCOUNT FROM A TIMORESE HUMAN..., 9:00-9:01 Billboard: Toxic clouds, floods, heat-waves and landslides, plagues from god or god...","",""
"PZ0450.225","Democracy Now! August 9, 2002","ACTIVISTS DISRUPT CHENEY S SPEECH ON CORPORATE RESPONSIBILITY/IMF ANNOUNCES IT WILL LEND  BRAZIL..., The International Monetary Fund Will Lend Brazil $30 Billion:  as Treasury Secretary Paul O...","","August 9, 2002"
"PZ0342.084","Democracy Now! January 28, 1999","East Timor; Caesar Chavez Induction into Labor Hall of Fame
, (34 Minutes) East Timor Bowing to international pressure, the Indonesian military has retreated...","","January 28, 1999"
"PZ0342.068","Democracy Now! January 6, 1999","U.S. Military Spending; What did Mobil Know? The Killing Fields of Aceh; Y2K and the Progressive..., (14 Minutes) U. S. Military Spending Analysis of President Clinton's proposal which is the...","","January 6, 1999"
"PZ0450.128","Democracy Now! March 27, 2002","Part 2 of ""Did the 74th Annual Academy Awards really open any doors?"" US pressure..., 9:01-9:06 HEADLINES STORY: RAIDED: THE FBI DESCENDS ON 14 NORTH VIRGINIA GROUPS ALLEGING TIES TO...","","March 27, 2002"
"PZ0342.108","Democracy Now! March 3, 1999","Colombia; Xanana Gusmao
, Colombia Three U.S. citizens were kidnapped last week in Colombia's remote northeastern...","","March 3, 1999"
"PZ0450.165","Democracy Now! May 17, 2002","CO-HOST: ALLAN NAIRN, speaking from EAST TIMOR, to Dili for Independence Day; ED MCWILLIAMS, a..., 9:01-9:06 Headlines:  ISRAEL DEPORTS U.S. PEACE ACTIVIST KRISTEN SCHURR AS ISRAELI FORCES SWEEP...","","May 17, 2002"
"PZ0517.165","Democracy Now! May 19, 2003","Hour 1: The U.S. faces wave of media mergers and unprecedented consolidation if FCC relaxes..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:25: The...","","May 19, 2003"
"PZ0517.165a","Democracy Now! May 19, 2003","The U.S. faces wave of media mergers and unprecedented consolidation if FCC relaxes media..., 8:00-8:01 Billboard 8:01-8:06 Headlines 8:06-8:07 One Minute Music Break 8:07-8:25: The...","","May 19, 2003"
"PZ0517.155","Democracy Now! May 5, 2003","Hour 1: Israeli troops shoot dead another journalist in the Occupied Territories, according to..., 8:00-8:01 Billboard 8:01-8:10 Headlines 8:10-8:11 One Minute Music Break 8:11-8:25: Another...","","May 5, 2003"
"PZ0517.155b","Democracy Now! May 5, 2003","Patriot Raid: Citing homeland security & Patriot Act, INS raids NYC restaurant, questions..., 9:00-9:01 Billboard 9:01-9:10 Headlines 9:10-9:11 One Minute Music Break 9:11-9:20: A month ago...","","May 5, 2003"
"PZ0342.031","Democracy Now! November 12, 1998","Progressive LA-Interview with Harold Meyerson; LA Police Watchdog Resigns; East Timor Massacre..., (14 Minutes) Progressive LA - Interview with Harold Meyerson As the gap between the city's...","","November 12, 1998"
"PZ0342.032","Democracy Now! November 13, 1998","Indonesian Troops Clash with Students; Sinn Fein's Gerry Adams Meets L.A. Chicano Leaders;..., Indonesian Troops Clash with Students Five people have been killed today in Jakarta.  Indonesian...","","November 13, 1998"
"PZ0517.10","Democracy Now! October 14, 2002","Iraq Journal: Democracy Now correspondent Jeremy Scahill talks with British MP George Galloway..., 9:00-9:01 Billboard 9:01-9:04 Headlines 9:04-9:15: In this Democracy Now exclusive report from...","","October 14, 2002"
"PZ0342.039","Iraqi Official Escapes Assassination Attempt; Crackdowns in Indonesia, East Timor; Shopping with Conscience Labor Campaign","--Iraqi Official Escapes Assassination Attempt Unidentified gunmen hurled hand grenades at an...","","November 24, 1998"
