"PRA Archive #","Title","Description","Genre","Broadcast Date"
"KZ0968","Blase Bonpane on El Salvador / interviewed by Fernando Velazquez.","A former priest, social activist, professor at California State University at Northridge,...","","KPFK, Dec. 4, 1980."
"KZ1135","Study war no more : peace Sunday, 1982 / produced by Tony Cavin and Fernando Velazquez.","Documentary of the rally. Includes speeches and music by Ed Asner, Jesse Jackson, Stevie Wonder...","","KPFK, June 7, 1982."
"KZ1305","Martin Luther King's birthday rally / produced by Ronnie Lovler, Fernando Velazquez, Molly Bosted, and Felipe Alvarado.","Report on the 1983 rally celebrating MLK's birthday. Contains speeches and opinions of the...","","KPFK, Jan 15, 1983."
"KZ1514","Klanamerica / produced by Fernando Velazquez and Judy Cole.","An historical documentary about the racist foundations of the Ku Klux-Klan, and the more recent...","","-0-"
"KZ1563","Japanese against military development / Rieko Osato ; produced by Fernando Velazquez.","Rieko Osato, member of Japan's Council against Atomic and Hydrogen bombs, speaks about that...","","KPFK, 16 Oct. 1990."
"KZ1564","East German Democracy movement / Petra Opitz ; produced by Fernando Velazquez.","Petra Opitz, leader in East Germany's democracy movement, speaks on recent changes in...","","KPFK, 18 Oct. 1990."
"KZ1583","Torturing an innocent man / Paul Hill ; produced by Fernando Velazquez.","Paul Hill, an Irishman, spent 15 years in British prisons. During that time he spent 1,642 days...","","-0-"
"KZ1584","Human rights week / Magdaleno Rose-Avila ; produced by Fernando Velazquez.","Rose-Avila, Regional Director of Amnesty International U.S.A., speaks to an audience during...","","-0-"
"KZ1627","The Kurdish question / produced by Fernando Velazquez.","Panel discussion about the partitioning of their country, Kurdestan. The panel is comprised of...","","KPFK, 20 Mar. 1991."
"KZ1631","A Free trade agreement for the western hemisphere / Adolfo Aguilar Zinzer ; interviewed by Fernando Velazquez.","Adolfo Aguila Zinzer, professor of International Studies at the National Autonomous University...","","-0-"
"KZ1639","The Future of socialism Ernest Mandel ; produced by Fernando Velazquez.","Talk by Ernest Mandel which exploses the contradictions of capitalism, and addresses the lack of...","","KPFK, 2 May 1991."
"KZ2052","The Yugoslavian conflict / produced by Fernando Valezquez, Natalie Stowski, and Robin Urevich.","Documentary examination of the growing ethnic conflict within the former Yugoslavian Republic,...","","KPFK, 4 Aug. 1992."
